﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Format","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Emisor","Item Type Metadata:Receptor","Item Type Metadata:Fecha de creación","Item Type Metadata:Lugar","Item Type Metadata:Autor referenciado","Item Type Metadata:Obra referenciada","Item Type Metadata:Lugar referenciado","Item Type Metadata:Observaciones","Item Type Metadata:Editor","Item Type Metadata:Año de Publicación","Item Type Metadata:Publicado en","Item Type Metadata:ISBN","Item Type Metadata:Volumen","Item Type Metadata:Entrevistador","Item Type Metadata:Entrevistado","Item Type Metadata:Fecha de  creación","Item Type Metadata:Fecha de Publicación","Item Type Metadata:Colección",tags,file,itemType,collection,public,featured
"""La obra de Hemingway va a quedar para siempre entre los clásicos""","Agote, Gontzal",,"Entrevista a Carlos Pujol centrada en la obra de Ernest Hemingway. Recorte de prensa (fotocopia). Impreso. 1 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos",,,,,,<em>Gara</em>,,"Pág. 54.",,,,1999/05/30,"Fondo Personal Carlos Pujol (FPCP)",entrevista,,"Artículos / capítulo  libro","5.2. Entrevistas",1,0
"""Carlos Pujol: al margen y en el centro""","Ballesteros, Manuel",,"Presentación del escritor Carlos Pujol, reproducción de algunos de sus aforismos y entrevista. Recorte de prensa e impreso por impresora de computadora. 2 ejemplares. 7 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos",,,,,,<em>Pausa</em>,,"Págs. 42-45.",,,,2001/10,"Fondo Personal Carlos Pujol (FPCP)",entrevista,,"Artículos / capítulo  libro","5.2. Entrevistas",1,0
"""Carlos Pujol: ""La realidad no me interesa, la saboteo de arriba abajo""""","Doria, Sergi",,"Entrevista a Carlos Pujol. Recorte de prensa. Impreso. 1 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos",,,,,,<p><em>ABC</em></p>,,"Pág. 10.",,,,2003/06/21,"Fondo Personal Carlos Pujol (FPCP)",entrevista,http://carlospujol.es/files/original/13e27bba672a6a9978e04277df5a911f.pdf,"Artículos / capítulo  libro","5.2. Entrevistas",1,0
"""Entrevista: Carlos Pujol""","Trius, Marta",,"Trabajo de una alumna de la UIC para a una asignatura de Periodismo. Fotocopia de mecanografiado.  9 f.",,,[1988],Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos",,,"No consta su publicación.",,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",entrevista,,"Artículos / capítulo  libro","5.2. Entrevistas",1,0
"""Escribo de una manera clandestina""","Moret, Xavier",,"Entrevista con motivo de la publicación de la novela <em>Los días frágiles</em>. Recorte de prensa. Impreso. 1 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://elpais.com/diario/2003/10/11/babelia/1065829814_850215.html"" target=""_blank"" rel=""noreferrer noopener"">http://elpais.com/diario/2003/10/11/babelia/1065829814_850215.html</a>",,,,,,,,,,,,,"Pujol, Carlos","<em>Los días frágiles</em>, Barcelona, Edhasa, 2003.",,,,,"<em>El País</em>. Babelia",,,,,,2003/10/11,"Fondo Personal Carlos Pujol (FPCP)","crítica sobre Carlos Pujol",,"Artículos / capítulo  libro","5.2. Entrevistas",1,0
"""Una conversación con Carlos Pujol""","Longares, Manuel",,"Entrevista realizada por Manuel Longares a Carlos Pujol. Impreso (recorte de la publicación con tachados). 3 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto que Carlos Pujol pensaba publicar en un libro que tituló <em>Suma de inconstancias</em> y que dejó inédito. Fue editado por Teresa Vallès-Botey en: Pujol, Carlos; <em>Escribir a contracorriente</em>, Granada, Comares, 2019.",,,<em>Quimera</em>,,"Vol. 238-239, págs. 77-82.",,,,2004,"Fondo Personal Carlos Pujol (FPCP)",entrevista,,"Artículos / capítulo  libro","5.2. Entrevistas",1,0
"""La aventura de abandonar la niñez""","Ayén, Xavi",,"Entrevista a Carlos Pujol sobre Kipling. Recorte de prensa. Impreso. 1 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos",<em>Kim</em>,,,,,"<em>La Vanguardia</em>",,"Pág. 29.",,,,2001/08/31,"Fondo Personal Carlos Pujol (FPCP)",entrevista,http://carlospujol.es/files/original/f16761be0375a0c54fdd503c60fccc4c.pdf,"Artículos / capítulo  libro","5.2. Entrevistas",1,0
"""El humor en la novela es la gran aportación de los españoles""","Maristany, Miguel",,"Entrevista que trata principalmente de la poesía de Carlos Pujol. Acompaña la entrevista un pequeño elogio de Ignacio Peyró con el título ""En la mejor veta"". Recorte de prensa. Impreso. 2 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos",,,,,,"<em>La Gaceta</em>",,"Nº. 7034, págs. 33/35.",,,,2011/12/26,"Carlos Pujol - colección UIC (CPUIC)",entrevista,,"Artículos / capítulo  libro","5.2. Entrevistas",1,0
Entrevista,"Valls, Fernando",,,,,,165–178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuadernos de traducción e Interpretación",,4,,,,1984,"Carlos Pujol - colección UIC (CPUIC)",entrevista,,"Artículos / capítulo  libro","5.2. Entrevistas",1,0
