﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Format","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Receptor","Item Type Metadata:Emisor","Item Type Metadata:Año de Publicación","Item Type Metadata:Colección","Item Type Metadata:Fecha de Publicación","Item Type Metadata:Fecha de  creación","Item Type Metadata:Entrevistado","Item Type Metadata:Entrevistador","Item Type Metadata:Volumen","Item Type Metadata:ISBN","Item Type Metadata:Publicado en","Item Type Metadata:Bibliography","Item Type Metadata:Editor","Item Type Metadata:Observaciones","Item Type Metadata:Lugar referenciado","Item Type Metadata:Obra referenciada","Item Type Metadata:Autor referenciado","Item Type Metadata:Lugar","Item Type Metadata:Fecha de creación","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
1995,http://carlospujol.es/items/show/1995,"¿Hay que seguir escribiendo novelas?","Pujol, Carlos",,"Conferencia impartida en el Colegio Mayor Moncloa de Madrid el 19 de noviembre de 2009. Mecanografiado. 8 f.",,,[2009],Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",,,,,,,,,,"Texto que Carlos Pujol pensaba publicar en un libro que tituló <em>Suma de inconstancias</em> y que dejó inédito. Fue editado por Teresa Vallès-Botey en: Pujol, Carlos; <em>Novelas contadas y otras reflexiones sobre literatura</em>, Valencia, Pre-Textos, 2021.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica de Carlos Pujol",,"Artículos / capítulo  libro","2.6. Discursos, conferencias y homenajes",1,0
475,http://carlospujol.es/items/show/475,"'Hai-kais del abanico japonés'",,,"Breve reseña. Recorte de prensa (fotocopia). 1 f.",,,,Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",1998/10/29,,,,"Pág. 35",,"<em>Diario de Córdoba</em>",,,,,"<em>Hai-kais del abanico japonés</em>, Navarra, Pamiela, 1998.","Pujol, Carlos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica sobre Carlos Pujol,literatura hispanoamericana",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
712,http://carlospujol.es/items/show/712,'If',"Duque, Aquilino",,"Artículo de la columna de opinión ""Punto de vista"" en la que se cita <em>Tarea de escribir</em>, de Carlos Pujol. Recorte de prensa (fotocopia). Impreso. 1 f.",,,,Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",1999/06/17,,,,,,"<em>El Correo de Andalucía</em>",,,,,,"Pujol, Carlos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica sobre Carlos Pujol",,"Artículos / capítulo  libro","5.1.1. Artículos sobre su vida y aportaciones",1,0
1457,http://carlospujol.es/items/show/1457,"""¡Abajo la autoridad!""","Pujol, Carlos",,"Artículo sobre algunos graffiti. Impreso con una corrección manuscrita. 1 f.",,,,Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",1998/07/12,,,,,,<em>ABC</em>,,,,Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica de Carlos Pujol",http://carlospujol.es/files/original/7a653907fc07afdf8d135834e7e6772c.pdf,"Artículos / capítulo  libro","2.4.5. Artículos de opinión",1,0
1720,http://carlospujol.es/items/show/1720,"""¡Oh, capitán! ¡Mi capitán!""","Pujol, Carlos",,"Breve crítica. Mecanografiado. 1 f.",,3/53,,Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",1998/04/24,,,,"Pág. 18.",,<em>ABC</em>,,,,,"<em>¡Oh, capitán! ¡Mi capitán!.</em> Traducción de Francisco Alexander, Madrid, Grijalbo-Mondadori, 1998.","Whitman, Walt",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica de Carlos Pujol,literatura anglosajona",http://carlospujol.es/files/original/dab78d13d9410ebbb944854c166fc929.pdf,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
993,http://carlospujol.es/items/show/993,"""¿Es cristiano de Gaulle?""","Pujol, Carlos ",,"Crítica. Impreso. 1 f.",,,,"PDF ",,,,,,,,,,,"Carlos Pujol - colección UIC (CPUIC)","1969/07 ",,,,"Nº 185, pág. 12.",,"El Ciervo ",,,,,"De Gaulle est-il chrétien?, Paris, Robert Laffont, 1969.","Paupert, Jean-Marie",Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica de Carlos Pujol,literatura francesa",http://carlospujol.es/files/original/714f788c30db0a00f0bec855210d2287.pdf,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
1477,http://carlospujol.es/items/show/1477,"""¿Es que Dios manda poco?""","Pujol, Carlos",,"Artículo sobre Dios. Impreso con correcciones manuscritas. 1 f.",,,,Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",1998/11/01,,,,,,<em>ABC</em>,,,,,,"Jacob, Max",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica de Carlos Pujol",http://carlospujol.es/files/original/8e4070bedcd69bfdfece1c170ca17ead.pdf,"Artículos / capítulo  libro","2.4.5. Artículos de opinión",1,0
1052,http://carlospujol.es/items/show/1052,"""¿Qué libros te han interesado más en 1985?""","Pujol, Carlos",,"Respuesta de Carlos Pujol a la pregunta ""Qué libros te han interesado más en 1985"", formulada por la redacción de <em>El Ciervo</em>. Asimismo contestan: Rosario Bofill, Domingo Marchena, Enrique Sordo, José Luis García Martín, Carlos Díaz, Julián Ruíz Díaz y Aurora Díaz Plaja. Impreso. 3 f.",,,,Pdf,,,,,,,,,,,"Carlos Pujol - colección UIC (CPUIC)",1985/12,,,,"Nº 418, págs. 40-42.",,"<em>El Ciervo</em>",,,,,"<em>La vida fácil</em>^^<em>Poesía completa</em>^^<em>Los raros</em>","Trapiello, Andrés^^Aldana, Francisco de^^Torrente Ballester, Gonzalo^^Gimferrer, Pere",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica de Carlos Pujol,literatura hispanoamericana",http://carlospujol.es/files/original/9d8723d8b0b1c59d783eb178c79e267f.pdf,"Artículos / capítulo  libro","5.2. Entrevistas",1,0
1018,http://carlospujol.es/items/show/1018,"""¿Quiénes somos, qué hemos hecho?""","Pujol, Carlos",,"Crítica. Impreso. 1 f.",,,,"PDF ",,,,,,,,,,,"Carlos Pujol - colección UIC (CPUIC)",1972/10,,,,"Nº 224, pág. 14.",,"El Ciervo",,,,,"El caso d'Arthez, Barcelona, Barral Editores, Breve biblioteca de literaturas, 1972.","Nossack, Hans Erich ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica de Carlos Pujol,literatura germánica",http://carlospujol.es/files/original/30bd585a95703c04e6f911d322a98c56.pdf,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
1651,http://carlospujol.es/items/show/1651,"""¿Y quién le pone pegas?""","Pujol, Carlos",,"Elogio de Martín de Riquer con motivo del premio Príncipe de Asturias de Ciencias Sociales, publicado acompañando un reportaje periodístico, una entrevista al homenajeado realizada por Dolors Massot y artículos de Mario Vargas Llosa, Isabel de Riquer, Juan Perucho, Pere Gimferrer y Luis Alberto de Cuenca. Impreso. 3 f.",,,,Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",1997/05/10,,,,"Pág. 54.",,<em>ABC</em>,,,,,,"Riquer, Martín de",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica de Carlos Pujol",,"Artículos / capítulo  libro","2.4.4. Otros textos de crítica literaria (artículos, obituarios, conversaciones...)",1,0
527,http://carlospujol.es/items/show/527,"""'Decir lo más sencillo e indecible': Poemas de un corredor de fondo""","Jornet Somoza, Albert",,"Crítica. Impreso (ejemplar de la revista). 36 págs.",,,,Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",2010/04,,,,"Nº. 760, págs. 34-36.",,<em>Insula</em>,,,,,"<em>Poemas</em>, Granada, Comares, 2007.","Pujol, Carlos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica sobre Carlos Pujol",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
632,http://carlospujol.es/items/show/632,"""'Dolce far niente'""","Pozuelo Yvancos, José María",,"Reseña extensa. Recorte de prensa. Impreso. 2 f.",,,,Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",2008/06/14,,,,,,,,,,,"<em>Dos historias romanas</em>, Barcelona, Destino, 2008.","Pujol, Carlos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica sobre Carlos Pujol,literatura hispanoamericana",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
610,http://carlospujol.es/items/show/610,"""'Hay muchos escritores chiflados'""","Tapias, Montserrat",,"Entrevista a Carlos Pujol. Recorte de prensa. 2 f.",,,,Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",1994/10/30,,,,"Págs. 34-35.",,"<em>Diari de Tarragona.</em>",,,,,,"Pujol, Carlos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,entrevista,,"Artículos / capítulo  libro","5.2. Entrevistas",1,0
713,http://carlospujol.es/items/show/713,"""'Seny' y 'rauxa'""","Doria, Sergi",,"Crítica. Recorte de prensa. Impreso. 1 f.",,,,Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",2010/12/31,,,,"Pág. 22.",,<em>ABC</em>,,,,,"<em>Barcelona y sus vidas</em>, Granada, Comares, 2010.","Pujol, Carlos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica sobre Carlos Pujol,literatura hispanoamericana",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
576,http://carlospujol.es/items/show/576,"""""Es otoño en Crimea"", novela poética y de aventuras, de humor""",Anónimo,,"Breve recensión. Recorte de prensa. Impreso. 1 f.",,,,Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",1985/05/19,,,,"Pág. 36.",,<em>Córdoba</em>,,,,,"<em>Es otoño en Crimea</em>, Esplugas de Llobregat, Plaza &amp; Janés, 1985.","Pujol, Carlos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica sobre Carlos Pujol",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
1336,http://carlospujol.es/items/show/1336,"""""Homenatge a Catalunya""""","Pujol, Carlos",,"Crítica al relato personal. Impreso. 1 f.",,,,"PDF ",,,,,,,,,,,"Carlos Pujol - colección UIC (CPUIC)",1970/02/19,,,,"Pág. 49.",,"La Vanguardia Española",,,,,"Homenatge a Catalunya, Esplugues de Llobregat, Edicions Ariel, Col·lecció Hores de Catalunya, 1969.^^Rebelión en la granja^^1984","Orwell, George^^Thomas, Hugh",Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"literatura anglosajona",http://carlospujol.es/files/original/cd07f66143f462f8617f58bc4c133167.pdf,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
1441,http://carlospujol.es/items/show/1441,"""""Kim"" y el amigo de Sherlock Holmes""","Pujol, Carlos",,"Comentarios sobre John H. Watson y las guerras coloniales del imperio británico. Impreso. 1 f.",,,,Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",2001/09/23,,,,,,<em>ABC</em>,,,,,"<em>Estudio en escarlata</em>^^<em>Kim</em>","Doyle, Conan Arthur^^Kipling, Rudyard",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica de Carlos Pujol,literatura anglosajona,novela policíaca",,"Artículos / capítulo  libro","2.4.4. Otros textos de crítica literaria (artículos, obituarios, conversaciones...)",1,0
1035,http://carlospujol.es/items/show/1035,"""""Las pasiones sólo son bellas cuando se contienen"". El escritor Mauriac"" ","Pujol, Carlos",,"Reflexiones sobre François Mauriac y su obra con motivo del centenario de su nacimiento. Mecanografiado con anotaciones manuscritas e impreso (recorte de las páginas de la revista). 2 unidades. 7 f.",,4/40,,Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",1985/10,,,,"Nº 415/416, págs. 40-41.",,"<em>El Ciervo</em>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica de Carlos Pujol,literatura francesa",http://carlospujol.es/files/original/63604e724aff20a17f5365f934399b2d.pdf,"Artículos / capítulo  libro","2.4.4. Otros textos de crítica literaria (artículos, obituarios, conversaciones...)",1,0
1813,http://carlospujol.es/items/show/1813,"""""Monsieur Léautaud""","Pujol, Carlos",,"Reflexiones sobre la obra de Paul Léautaud con motivo de los cincuenta años de su fallecimiento que llevaba el título inicial de ""Monsieur Léautaud medio siglo después de su muerte"". Mecanografiado e impreso. 2 unidades. 4 f.",,,[2006],Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",2006,,,,,,<em>ABC</em>,,,,,,"Léautaud, Paul",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica de Carlos Pujol,literatura francesa",,"Artículos / capítulo  libro","2.4.4. Otros textos de crítica literaria (artículos, obituarios, conversaciones...)",1,0
1509,http://carlospujol.es/items/show/1509,"""""Notting Hill"", fábula de la felicidad""","Pujol, Carlos",,"Artículo sobre el barrio de Notting Hill. Impreso. 1 f.",,,,Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",1999/08/01,,,,,,<em>ABC</em>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://carlospujol.es/files/original/dbef0f25e695f81acff25e618d49426a.pdf,"Artículos / capítulo  libro","2.4.5. Artículos de opinión",1,0
