﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Format","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Emisor","Item Type Metadata:Receptor","Item Type Metadata:Fecha de creación","Item Type Metadata:Lugar","Item Type Metadata:Autor referenciado","Item Type Metadata:Obra referenciada","Item Type Metadata:Lugar referenciado","Item Type Metadata:Observaciones","Item Type Metadata:Editor","Item Type Metadata:Año de Publicación","Item Type Metadata:Publicado en","Item Type Metadata:ISBN","Item Type Metadata:Volumen","Item Type Metadata:Entrevistador","Item Type Metadata:Entrevistado","Item Type Metadata:Fecha de  creación","Item Type Metadata:Fecha de Publicación","Item Type Metadata:Colección",tags,file,itemType,collection,public,featured
"<em>Carta a unos jóvenes poetas</em>","Pujol, Carlos",,"Opúsculo conteniendo las recomendaciones de Carlos Pujol, editado con motivo de las XII Jornadas Humanísticas celebradas en El Poblado (Huesca) en agosto de 2003. Impreso. 12 págs.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"literatura hispanoamericana,narrativa",,,"2.6. Discursos, conferencias y homenajes",1,0
"<em>Los fugitivos</em>","Pujol, Carlos",,,,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Palencia,,,,,Menoscuarto,2011,,978-8496675582,,,,,,"Carlos Pujol - colección UIC (CPUIC)",narrativa,http://carlospujol.es/files/original/92c4d44f07c4f64d6cdbfa6304428d7d.GIF,Libros,"2.1. Narrativa ",1,0
"<em>El teatro de la guerra</em>","Pujol, Carlos",,,,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Palencia,,,,,Menoscuarto,2009,,978-8496675360,,,,,,"Carlos Pujol - colección UIC (CPUIC)",narrativa,http://carlospujol.es/files/original/66b0f3546fcfc829a36e324459a1d64c.GIF,Libros,"2.1. Narrativa ",1,0
"<em>Dos historias romanas</em>","Pujol, Carlos",,,,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,,,,,Destino,2008,,978-8423340460,,,,,,"Carlos Pujol - colección UIC (CPUIC)",narrativa,http://carlospujol.es/files/original/7283ea708ab1598f42942b0ebe7998b6.GIF,Libros,"2.1. Narrativa ",1,0
"<em>Antes del invierno</em>","Pujol, Carlos",,,,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://pleiades.csuc.cat/record=b1419311~S8*cat"" target=""_blank"" rel=""noreferrer noopener"">http://pleiades.csuc.cat/record=b1419311~S8*cat</a>",,,,,,,,,,,,Palencia,,,,,Menoscuarto,2008,,978-8496675216,,,,,,"Carlos Pujol - colección UIC (CPUIC)",narrativa,http://carlospujol.es/files/original/b5a78a1b4103a92d42399bf3fe76f660.GIF,Libros,"2.1. Narrativa ",1,0
"<em>Fortuna y adversidades de Sherlock Holmes</em>","Pujol, Carlos",,,,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Palencia,,,,,Menoscuarto,2007,,978-8496675094,,,,,,"Carlos Pujol - colección UIC (CPUIC)",narrativa,http://carlospujol.es/files/original/131a8fa029c75da49c15476f1ce77be1.GIF,Libros,"2.1. Narrativa ",1,0
"<em>Los días frágiles</em>","Pujol, Carlos",,,,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,,,,,Edhasa,2003,,978-8435009232,,,,,,"Carlos Pujol - colección UIC (CPUIC)",narrativa,http://carlospujol.es/files/original/971a2816968694ffa3a88036f7dde635.GIF,Libros,"2.1. Narrativa ",1,0
"<em>Cada vez que decimos adiós</em>","Pujol, Carlos",,,,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://pleiades.csuc.cat/record=b1379625~S8*cat"" target=""_blank"" rel=""noreferrer noopener"">http://pleiades.csuc.cat/record=b1379625~S8*cat</a>",,,,,,,,,,,,Barcelona,,,,,"Seix Barral",1999,,978-8432207921,,,,,,"Carlos Pujol - colección UIC (CPUIC)",narrativa,http://carlospujol.es/files/original/f84bf6261743fe8df3a1e702724d6f1b.GIF,Libros,"2.1. Narrativa ",1,0
"<em>Los secretos de San Gervasio</em>","Pujol, Carlos",,,,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pamplona,,,,,Pamiela,1994,,978-8476811658,,,,,,"Carlos Pujol - colección UIC (CPUIC)",narrativa,http://carlospujol.es/files/original/d72ff10507d04fda55de8c4703c51af8.GIF,Libros,"2.1. Narrativa ",1,0
"<em>Holmes, Watson y compañía: 221 B Baker Street</em>","Pujol, Carlos",,"Edición en forma de carpeta realizada por una librería y que contiene cinco relatos breves. Años más tarde estos relatos se publicarán también en <em>Fortuna y adversidades de Sherlock Holmes</em>.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sant Cugat del Vallès",,,,,"Librería Paideia",1994,,978-8488898005,,,,,,"Carlos Pujol - colección UIC (CPUIC)",narrativa,"http://carlospujol.es/files/original/6b4eecc6addb345936928c6ab547fa2d.jpg,http://carlospujol.es/files/original/02c72dd9a60aaafc6f196da854aefd3c.jpg",Libros,"2.1. Narrativa ",1,0
"<em>Jardín Inglés</em>","Pujol, Carlos",,,,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,,,,,"Plaza & Janés",1987,,978-8401381188,,,,,,"Carlos Pujol - colección UIC (CPUIC)",narrativa,http://carlospujol.es/files/original/4c9c41b7d49cc759649450f5a96f706b.GIF,Libros,"2.1. Narrativa ",1,0
"<em>La noche más lejana</em>","Pujol, Carlos",,,,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Madrid,,,,,Trieste,1986,,978-8485762590,,,,,,"Carlos Pujol - colección UIC (CPUIC)",narrativa,http://carlospujol.es/files/original/e3a7cd5391db17cd8454ecf0869f04dc.GIF,Libros,"2.1. Narrativa ",1,0
"<em>Es otoño en Crimea</em>","Pujol, Carlos",,,,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,,,,,"Plaza & Janés",1985,,978-8401380488,,,,,,"Carlos Pujol - colección UIC (CPUIC)",narrativa,http://carlospujol.es/files/original/b5a161ccba923ee1f8fff559bc320cb1.GIF,Libros,"2.1. Narrativa ",1,0
"<em>El lugar del aire</em>","Pujol, Carlos",,,,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,,,,,Bruguera,1984,,978-8402098535,,,,,,"Carlos Pujol - colección UIC (CPUIC)",narrativa,http://carlospujol.es/files/original/32b3f88fc936a28ba2974d71a95681f8.jpg,Libros,"2.1. Narrativa ",1,0
"<em>Un viaje a España</em>","Pujol, Carlos",,,,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,,,,,"Plaza & Janés",1983,,978-8401303951,,,,,,"Carlos Pujol - colección UIC (CPUIC)",narrativa,"http://carlospujol.es/files/original/8aa0c2eb365c67de70249ad2c32b659c.GIF,http://carlospujol.es/files/original/a0593e80c32669bf7f01ab4ce46d28a3.GIF",Libros,"2.1. Narrativa ",1,0
"<em>La sombra del tiempo</em>","Pujol, Carlos",,,,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,,,,,Planeta,1981,,978-8432071508,,,,,,"Carlos Pujol - colección UIC (CPUIC)",narrativa,http://carlospujol.es/files/original/97e60ea91679cf80005f162d91bef0ee.jpg,Libros,"2.1. Narrativa ",1,0
"<em>La sombra del tiempo</em>","Pujol, Carlos",,,,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,,,,,Bruguera,1984,,84-02-10112-7,,,,,,"Carlos Pujol - colección UIC (CPUIC)",narrativa,http://carlospujol.es/files/original/9d76eae548710ea57748f94f62fd6990.jpg,Libros,"2.1. Narrativa ",1,0
"<em>La sombra del tiempo</em>","Pujol, Carlos",,,,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sevilla,,,,,"Fundación José Manuel Lara",2016,,9788415673248,,,,,,"Carlos Pujol - colección UIC (CPUIC)",narrativa,http://carlospujol.es/files/original/f94b5b54e761bdc5985a50d01e0657aa.jpg,Libros,"2.1. Narrativa ",1,0
