﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Format","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Receptor","Item Type Metadata:Emisor","Item Type Metadata:Año de Publicación","Item Type Metadata:Colección","Item Type Metadata:Fecha de Publicación","Item Type Metadata:Fecha de  creación","Item Type Metadata:Entrevistado","Item Type Metadata:Entrevistador","Item Type Metadata:Volumen","Item Type Metadata:ISBN","Item Type Metadata:Publicado en","Item Type Metadata:Bibliography","Item Type Metadata:Editor","Item Type Metadata:Observaciones","Item Type Metadata:Lugar referenciado","Item Type Metadata:Obra referenciada","Item Type Metadata:Autor referenciado","Item Type Metadata:Lugar","Item Type Metadata:Fecha de creación","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
475,http://carlospujol.es/items/show/475,"'Hai-kais del abanico japonés'",,,"Breve reseña. Recorte de prensa (fotocopia). 1 f.",,,,Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",1998/10/29,,,,"Pág. 35",,"<em>Diario de Córdoba</em>",,,,,"<em>Hai-kais del abanico japonés</em>, Navarra, Pamiela, 1998.","Pujol, Carlos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica sobre Carlos Pujol,literatura hispanoamericana",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
1052,http://carlospujol.es/items/show/1052,"""¿Qué libros te han interesado más en 1985?""","Pujol, Carlos",,"Respuesta de Carlos Pujol a la pregunta ""Qué libros te han interesado más en 1985"", formulada por la redacción de <em>El Ciervo</em>. Asimismo contestan: Rosario Bofill, Domingo Marchena, Enrique Sordo, José Luis García Martín, Carlos Díaz, Julián Ruíz Díaz y Aurora Díaz Plaja. Impreso. 3 f.",,,,Pdf,,,,,,,,,,,"Carlos Pujol - colección UIC (CPUIC)",1985/12,,,,"Nº 418, págs. 40-42.",,"<em>El Ciervo</em>",,,,,"<em>La vida fácil</em>^^<em>Poesía completa</em>^^<em>Los raros</em>","Trapiello, Andrés^^Aldana, Francisco de^^Torrente Ballester, Gonzalo^^Gimferrer, Pere",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica de Carlos Pujol,literatura hispanoamericana",http://carlospujol.es/files/original/9d8723d8b0b1c59d783eb178c79e267f.pdf,"Artículos / capítulo  libro","5.2. Entrevistas",1,0
632,http://carlospujol.es/items/show/632,"""'Dolce far niente'""","Pozuelo Yvancos, José María",,"Reseña extensa. Recorte de prensa. Impreso. 2 f.",,,,Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",2008/06/14,,,,,,,,,,,"<em>Dos historias romanas</em>, Barcelona, Destino, 2008.","Pujol, Carlos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica sobre Carlos Pujol,literatura hispanoamericana",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
713,http://carlospujol.es/items/show/713,"""'Seny' y 'rauxa'""","Doria, Sergi",,"Crítica. Recorte de prensa. Impreso. 1 f.",,,,Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",2010/12/31,,,,"Pág. 22.",,<em>ABC</em>,,,,,"<em>Barcelona y sus vidas</em>, Granada, Comares, 2010.","Pujol, Carlos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica sobre Carlos Pujol,literatura hispanoamericana",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
1849,http://carlospujol.es/items/show/1849,"""34 poemas""","Pujol, Carlos",,"Crítica. Mecanografiado con correcciones manuscritas. 1 f.",,3/65,[1998],Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",,,,,,,,,,,,"<em>34 poemas</em>, Barcelona, Grijalbo Mondadori, 1998.","Cernuda, Luis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica de Carlos Pujol,literatura hispanoamericana",,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
1640,http://carlospujol.es/items/show/1640,"""46 poemas""","Pujol, Carlos",,"Crítica breve. Mecanografiado. 1 f.",,3/46,[1997],Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",,,,,,,,,,,,"<em>46 poemas</em>. Selección de Trinidad Sánchez-Pacheco, Barcelona, Plaza &amp; Janés, 1997.","García Lorca, Federico",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica de Carlos Pujol,literatura hispanoamericana",,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
1853,http://carlospujol.es/items/show/1853,"""Abriendo <em>El arca de las palabras</em>""","Pujol, Carlos",,"Crítica. Mecanografiado (fotocopia). 3 f.",,4/15,[2006],Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",,,,,,,,,,,,"<em>El arca de las palabras</em>, Barcelona, Editorial Fundación José Manuel Lara, 2006.","Trapiello, Andrés",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica de Carlos Pujol,literatura hispanoamericana",,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
1675,http://carlospujol.es/items/show/1675,"""Adiós, luz de veranos...""","Pujol, Carlos",,"Crítica. Mecanografiado e impreso (fotocopia de la página del periódico). 4 f.",,3/56,,Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",1998/05/22,,,,,,<em>ABC</em>,,,,,"<em>Adiós, luz de veranos...</em>, Barcelona, Tusquets, 1998.","Semprún, Jorge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica de Carlos Pujol,literatura hispanoamericana",,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
1896,http://carlospujol.es/items/show/1896,"""Andrés Trapiello""","Pujol, Carlos",,"Elogio de la obra de Andrés Trapiello. 5 f.",,,Sd.,Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",,,,,,,,,,,,,"Trapiello, Carlos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica de Carlos Pujol,literatura hispanoamericana",,"Artículos / capítulo  libro","2.4.4. Otros textos de crítica literaria (artículos, obituarios, conversaciones...)",1,0
1373,http://carlospujol.es/items/show/1373,"""Anónimos contra el banquero""","Pujol, Carlos",,"Crítica. Impreso. 1 f.",,,,Pdf,,,,,,,,,,,"Carlos Pujol - colección UIC (CPUIC)",1984/11/08,,,,"Pág. 35.",,"<em>La Vanguardia</em>",,,,,"<em>Anónimos contra el banquero</em>, Barcelona, Plaza &amp; Janés, 1984.","Casals Aldama, Pedro",Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica de Carlos Pujol,literatura hispanoamericana",http://carlospujol.es/files/original/abfa60c7bc5a78413aa7d6af59dc005c.pdf,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
777,http://carlospujol.es/items/show/777,"""Barcelona en la vida de Carlos Pujol""","Riera, Carme",,"Crítica breve. Impreso. 1 f.",,,,Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",2010/01/19,,,,"Pág. 12.",,"<em>La Vanguardia</em>. Cultura/s",,,,,"<em>Barcelona y sus vidas</em>, Granada, Editorial Comares, 2010.","Pujol, Carlos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica sobre Carlos Pujol,literatura hispanoamericana",http://carlospujol.es/files/original/f70cc49946b20b4d7d0779225c56a0f1.pdf,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
693,http://carlospujol.es/items/show/693,"""Buena obra de un hombre bueno""","García Fuentes, Enrique",,"Extensa crítica. Recorte de prensa. Impreso. 1 f.",,,,Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",2010/02/06,,,,,,"<em>Hoy. Diario de Extremadura</em>",,,,,"<em>El teatro de guerra</em>, Palencia, Menoscuarto, 2009.","Pujol, Carlos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica sobre Carlos Pujol,literatura hispanoamericana",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
1694,http://carlospujol.es/items/show/1694,"""Cansinos-Assens: entre el modernismo y la vanguardia""","Pujol, Carlos",,"Crítica. Impreso. 1 f.",,,,"PDF ",,,,,,,,,,,"Carlos Pujol - colección UIC (CPUIC)",1996/05/24,,,,"Pág. 14.",,<em>ABC</em>,,,,,"<em>Cansinos-Assens: entre el modernismo y la vanguardia</em>, Alicante, Aguaclara, 1996.","Oteo Sans, Ramón",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica de Carlos Pujol,literatura hispanoamericana",http://carlospujol.es/files/original/3d4e38f1005049d37f14322c6429379a.pdf,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
590,http://carlospujol.es/items/show/590,"""Carlos Pujol habla de La sombra del tiempo""","Pujol,  Carlos",,"Reflexiones del mismo Carlos Pujol sobre su novela La sombra del tiempo, publicadas en la sección ""Un autor se confiesa"" de la revista. Impreso. 1 f.",,,,"PDF ",,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",1981/11,,,,"Nº. 369, pág. 39.",,"El Ciervo",,,,,"La sombra del tiempo, Barcelona, Editorial Planeta, 1981.","Pujol, Carlos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica de Carlos Pujol,literatura hispanoamericana",http://carlospujol.es/files/original/46b09d66c20ff0103e0cad9f8381408a.pdf,"Artículos / capítulo  libro","2.4.4. Otros textos de crítica literaria (artículos, obituarios, conversaciones...)",1,0
726,http://carlospujol.es/items/show/726,"""Carlos Pujol presenta su libro de sonetos ""Desvaríos de la edad""""","Cebrián, Ainhoa","Pequeña crónica de la presentación en Pamplona de Desvaríos de la edad. Recorte de prensa (fotocopia). 2 f. ",,,,,Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",1995/01/21,,,,"Págs. 31-32.",,"<em>Diario de Navarra</em>",,,,,"<em>Desvaríos de la edad</em>, Pamplona, Pamiela, 1995.","Pujol, Carlos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica sobre Carlos Pujol,literatura hispanoamericana",,"Artículos / capítulo  libro","5.1.1. Artículos sobre su vida y aportaciones",1,0
1438,http://carlospujol.es/items/show/1438,"""Carlos Pujol y una voz femenina en París""","Perucho, Juan",,"Artículo de opinión de la columna ""Voz y voto"" en la que trata de Carlos Pujol y París. Impreso. 1 f.",,,,Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",1999/02/20,,,,,,<em>ABC</em>,,,,,,"Pujol, Carlos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica sobre Carlos Pujol,literatura hispanoamericana",,"Artículos / capítulo  libro","5.1.1. Artículos sobre su vida y aportaciones",1,0
1850,http://carlospujol.es/items/show/1850,"""Cartas y poetas""","Pujol, Carlos",,"Crítica. Mecanografiado con correcciones manuscritas. 3 f.",,3/75,[1999],Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",,,,,,,,,,,,"<em>Memorias y palabras. Cartas a Pere Gimferrer 1966-1997</em>. Prólogo de Pere Gimferrer, Barcelona,  Seix Barral, 1999.","Paz, Octavio^^Gimferrer, Pere",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica de Carlos Pujol,literatura hispanoamericana",,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
1746,http://carlospujol.es/items/show/1746,"""Ceniza del tiempo""","Pujol, Carlos",,"Crítica. Mecanografiado. 4 f.",,2/44,[1988],Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",,,,,,,,,,,,"<em>La tinta</em> <em>simpática</em>, Barcelona, Seix-Barral, 1988.","Trapiello, Andrés",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica de Carlos Pujol,literatura hispanoamericana",,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
1770,http://carlospujol.es/items/show/1770,"""Confines del hombre""","Pujol, Carlos",,"Crítica. Mecanografiado. 1 f.",,3/83,[2000],Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",,,,,,,,,,,,"<em>La amplitud del límite</em>, Barcelona, DVD Ediciones, 2000.","Andrés, Ramón",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica de Carlos Pujol,literatura hispanoamericana",,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
1648,http://carlospujol.es/items/show/1648,"""Contando sus pasos""","Pujol, Carlos",,"Crítica. Mecanografiado con una corrección manuscrita. 3 f.",,3/50,,Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",1998/02/13,,,,"Pág. 15.",,<em>ABC</em>,,,,,"<em>Contando sus pasos</em>. Edición de Isabel del Álamo Triana, Valencia, Pre-Textos, 1997.","Barga, Corpus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica de Carlos Pujol,literatura hispanoamericana",http://carlospujol.es/files/original/482cb99ee60d792946382cc071bb488b.pdf,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
