﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Format","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Emisor","Item Type Metadata:Receptor","Item Type Metadata:Fecha de creación","Item Type Metadata:Lugar","Item Type Metadata:Autor referenciado","Item Type Metadata:Obra referenciada","Item Type Metadata:Lugar referenciado","Item Type Metadata:Observaciones","Item Type Metadata:Editor","Item Type Metadata:Año de Publicación","Item Type Metadata:Publicado en","Item Type Metadata:ISBN","Item Type Metadata:Volumen","Item Type Metadata:Entrevistador","Item Type Metadata:Entrevistado","Item Type Metadata:Fecha de  creación","Item Type Metadata:Fecha de Publicación","Item Type Metadata:Colección",tags,file,itemType,collection,public,featured
"""Irresistible Dumas""","Pujol, Carlos",,,,,[2007],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Editado por Teresa Vallès-Botey en: Pujol, Carlos; <em>Novelas contadas y otras reflexiones sobre literatura</em>, Valencia, Pre-Textos, 2021.",,,<em>Mercurio</em>,,"Nº. 95, pág. 43.",,,,2007/11,"Carlos Pujol - colección UIC (CPUIC)","crítica de Carlos Pujol",http://carlospujol.es/files/original/94bdaa510b5667048bf9e273f56aa0ae.pdf,"Artículos / capítulo  libro","2.4.4. Otros textos de crítica literaria (artículos, obituarios, conversaciones...)",1,0
[Prólogo],"Pujol, Carlos",,"Texto sobre la obra de Pedro Luis Ugalde. Mecanografiado (fotocopia) con la autoría de Carlos Pujol tachada. 3 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ugalde, Pedro Luis",,,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)","crítica de Carlos Pujol",http://carlospujol.es/files/original/79f03b03f4ec12d08d60004ad1983857.pdf,"Artículos / capítulo  libro","2.4.2. Prólogos, estudios introductorios y epílogos",1,0
"""Literatura y olvido""","Pujol, Carlos",,"Reflexión sobre el olvido. Impreso (fotocopia de la página de la  publicación). 1 f.",,,2008/02,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto que Carlos Pujol pensaba publicar en un libro que tituló <em>Suma de inconstancias</em> y que dejó inédito. Fue editado por Teresa Vallès-Botey en: Pujol, Carlos; <em>Novelas contadas y otras reflexiones sobre literatura</em>, Valencia, Pre-Textos, 2021.",,,"<em>Revista de Registradores de España</em>",,"Nº. 44, pág. 79.",,,,2008/05,"Fondo Personal Carlos Pujol (FPCP)","crítica de Carlos Pujol",,"Artículos / capítulo  libro","2.4.4. Otros textos de crítica literaria (artículos, obituarios, conversaciones...)",1,0
"""Literatura y vida literaria""","Pujol, Carlos",,"Conferencia impartida el 8 de junio de 1996 en Tarragona por invitación del Club de Opinión Tercer Milenio presidido por Antonio Noguera. Mecanografiado. 8 f.",,,[1996],Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto que Carlos Pujol pensaba publicar en un libro que tituló <em>Suma de inconstancias</em> y que dejó inédito. Fue editado por Teresa Vallès-Botey en: Pujol, Carlos; <em>Novelas contadas y otras reflexiones sobre literatura</em>, Valencia, Pre-Textos, 2021.",,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)","crítica de Carlos Pujol",,"Artículos / capítulo  libro","2.6. Discursos, conferencias y homenajes",1,0
"""Escritores y lectores""","Pujol, Carlos",,"Escrito con motivo del Día del Libro. Mecanografiado. 8 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto que Carlos Pujol pensaba publicar en un libro que tituló <em>Suma de inconstancias</em> y que dejó inédito. Fue editado por Teresa Vallès-Botey en: Pujol, Carlos; <em>Novelas contadas y otras reflexiones sobre literatura</em>, Valencia, Pre-Textos, 2021.",,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)","crítica de Carlos Pujol",,"Artículos / capítulo  libro","2.4.4. Otros textos de crítica literaria (artículos, obituarios, conversaciones...)",1,0
"[Hitchcock, genio de la narrativa del siglo XX]","Pujol, Carlos",,"Conferencia inaugural de un ciclo sobre cine. Mecanografiado con correcciones manuscritas y la autoría de Carlos Pujol tachada. 8 f.",,,2000/01,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto que Carlos Pujol pensaba publicar en un libro que tituló <em>Suma de inconstancias</em> y que dejó inédito. Fue editado por Teresa Vallès-Botey en: Pujol, Carlos; <em>Novelas contadas y otras reflexiones sobre literatura</em>, Valencia, Pre-Textos, 2021.",,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)","crítica de Carlos Pujol",,"Artículos / capítulo  libro","2.6. Discursos, conferencias y homenajes",1,0
"""Traducir a poetas""","Pujol, Carlos",,"Ensayo sobre la traducción de poesía. Impreso de ordenador con la autoría de Carlos Pujol tachada. 3 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto que Carlos Pujol pensaba publicar en un libro que tituló <em>Suma de inconstancias</em> y que dejó inédito. Fue editado por Teresa Vallès-Botey en: Pujol, Carlos; <em>Novelas contadas y otras reflexiones sobre literatura</em>, Valencia, Pre-Textos, 2021.",,,<em>Mercurio</em>,,"Nº. 106, págs. 14-15.",,,,2008/12,"Fondo Personal Carlos Pujol (FPCP)","crítica de Carlos Pujol",http://carlospujol.es/files/original/5db2115d4ca9255ea9befecd973db325.pdf,"Artículos / capítulo  libro","2.4.4. Otros textos de crítica literaria (artículos, obituarios, conversaciones...)",1,0
"[El traductor es un escritor vicario]","Pujol, Carlos",,"Reflexiones sobre la traducción. Mecanografiado con la fecha manuscrita. 2 f.",,,[1992],Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto que Carlos Pujol pensaba publicar en un libro que tituló <em>Suma de inconstancias</em> y que dejó inédito. Fue editado por Teresa Vallès-Botey en: Pujol, Carlos; <em>Novelas contadas y otras reflexiones sobre literatura</em>, Valencia, Pre-Textos, 2021.",,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)","crítica de Carlos Pujol",,"Artículos / capítulo  libro","2.4.4. Otros textos de crítica literaria (artículos, obituarios, conversaciones...)",1,0
"""La biografía y sus misterios"" ","Pujol, Carlos",,"Reflexiones sobre el género de la biografía. Mecanografiado con la fecha manuscrita. 3 f.",,,1990/1,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto que Carlos Pujol pensaba publicar en un libro que tituló <em>Suma de inconstancias</em> y que dejó inédito. Fue editado por Teresa Vallès-Botey en: Pujol, Carlos; <em>Novelas contadas y otras reflexiones sobre literatura</em>, Valencia, Pre-Textos, 2021.",,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)","crítica de Carlos Pujol",,"Artículos / capítulo  libro","2.4.4. Otros textos de crítica literaria (artículos, obituarios, conversaciones...)",1,0
"""Escribir, viajar""","Pujol, Carlos",,"Reflexiones en torno al viaje y la escritura. Mecanografiado con la autoría de Carlos Pujol tachada. 2 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto que Carlos Pujol pensaba publicar en un libro que tituló <em>Suma de inconstancias</em> y que dejó inédito. Fue editado por Teresa Vallès-Botey en: Pujol, Carlos; <em>Novelas contadas y otras reflexiones sobre literatura</em>, Valencia, Pre-Textos, 2021.",,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)","crítica de Carlos Pujol",,"Artículos / capítulo  libro","2.4.4. Otros textos de crítica literaria (artículos, obituarios, conversaciones...)",1,0
"<em>Carta a unos jóvenes poetas</em>","Pujol, Carlos",,"Opúsculo conteniendo las recomendaciones de Carlos Pujol, editado con motivo de las XII Jornadas Humanísticas celebradas en El Poblado (Huesca) en agosto de 2003, y en el que consta que ""Carlos Pujol escribió esta <em>Carta a unos jóvenes poetas</em> para los miembros de la revista <em>Númenor</em>, quienes se la pidieron con motivo de la lectura que de sus versos hizo durante los III Encuentos poéticos de Otoño celebrados en Sevilla durante el otoño de 2002"". Impreso (fotocopias con correcciones manuscritas). 12 págs.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto que Carlos Pujol pensaba publicar en un libro que tituló <em>Suma de inconstancias</em> y que dejó inédito. Fue editado por Teresa Vallès-Botey en: Pujol, Carlos; <em>Escribir a contracorriente</em>, Granada, Comares, 2019 y <em>Novelas contadas y otras reflexiones sobre literatura</em>, Valencia, Pre-Textos, 2021.",,,,,,,,,2003,"Fondo Personal Carlos Pujol (FPCP)","crítica de Carlos Pujol",,"Artículos / capítulo  libro","2.6. Discursos, conferencias y homenajes",1,0
"""Sobre la poesía""","Pujol, Carlos",,"Conferencia impartida en Sevilla. Mecanografiado con correcciones manuscritas y la autoría de Carlos Pujol tachada. 9 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto que Carlos Pujol pensaba publicar en un libro que tituló <em>Suma de inconstancias</em> y que dejó inédito. Fue editado por Teresa Vallès-Botey en: Pujol, Carlos; <em>Novelas contadas y otras reflexiones sobre literatura</em>, Valencia, Pre-Textos, 2021.",,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)","crítica de Carlos Pujol",,"Artículos / capítulo  libro","2.6. Discursos, conferencias y homenajes",1,0
"¿Hay que seguir escribiendo novelas?","Pujol, Carlos",,"Conferencia impartida en el Colegio Mayor Moncloa de Madrid el 19 de noviembre de 2009. Mecanografiado. 8 f.",,,[2009],Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto que Carlos Pujol pensaba publicar en un libro que tituló <em>Suma de inconstancias</em> y que dejó inédito. Fue editado por Teresa Vallès-Botey en: Pujol, Carlos; <em>Novelas contadas y otras reflexiones sobre literatura</em>, Valencia, Pre-Textos, 2021.",,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)","crítica de Carlos Pujol",,"Artículos / capítulo  libro","2.6. Discursos, conferencias y homenajes",1,0
"""Sobre la novela""","Pujol, Carlos",,"Reflexiones sobre el género novelístico. Mecanografiado con correcciones manuscritas (fotocopias). 10 f.",,,2000/02,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto que Carlos Pujol pensaba publicar en un libro que tituló <em>Suma de inconstancias</em> y que dejó inédito. Fue editado por Teresa Vallès-Botey en: Pujol, Carlos; <em>Novelas contadas y otras reflexiones sobre literatura</em>, Valencia, Pre-Textos, 2021.",,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)","crítica de Carlos Pujol",,"Artículos / capítulo  libro","2.4.4. Otros textos de crítica literaria (artículos, obituarios, conversaciones...)",1,0
"""Novelas contadas""","Pujol, Carlos",,"Reflexiones sobre el género de la novela y la propia obra novelística de Carlos Pujol. Mecanografiado. 30 f.",,,1998/10,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto que Carlos Pujol pensaba publicar en un libro que tituló <em>Suma de inconstancias</em> y que dejó inédito. Fue editado por Teresa Vallès-Botey en: Pujol, Carlos; <em>Novelas contadas y otras reflexiones sobre literatura</em>, Valencia, Pre-Textos, 2021.",,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)","crítica de Carlos Pujol",,"Artículos / capítulo  libro","2.4.4. Otros textos de crítica literaria (artículos, obituarios, conversaciones...)",1,0
"""Leyenda y palabra""","Pujol, Carlos",,"Crítica. Impreso. 1 f.",,,,Pdf.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petrocchi, Giorgio","<em>Dante. Vida y obra</em>, Barcelona, Crítica, 1990.",,,,,"<em>El Sol</em>",,"Nº 42, pág. 9.",,,,1991/04/12,"Carlos Pujol - colección UIC (CPUIC)","crítica de Carlos Pujol",http://carlospujol.es/files/original/750eb68e940b82da1c582a653297f58d.JPG,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
"""El prototipo del intelectual""","Pujol, Carlos",,"Crítica. Impreso. 1 f.",,,,Pdf.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agustijn, Cornelis","<em>Erasmo de Rotterdam. Vida y obra</em>, Barcelona, Crítica, 1990.",,,,,"<em>El Sol</em>",,"Nº. 44, pág. 9.",,,,1991/04/26,"Carlos Pujol - colección UIC (CPUIC)","crítica de Carlos Pujol",http://carlospujol.es/files/original/0c854741b6a9fb9c337ce96abfc086c3.JPG,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
"""Un distinguido satanismo""","Pujol, Carlos",,"Crítica. Impreso. 1 f.",,,,Pdf.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nye, Robert","<em>Las memorias de Lord Byron</em>, Barcelona, Edhasa, 1991.",,,,,"<em>El Sol</em>",,"Nº 46, pág. 8.",,,,1991/05/10,"Carlos Pujol - colección UIC (CPUIC)","crítica de Carlos Pujol",http://carlospujol.es/files/original/e53588a7fc2171956bb0f55109009b70.JPG,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
"""La segundona""","Puol, Carlos",,"Crítica. Impreso. 1 f.",,,,Pdf.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bernheim, Cathy","<em>Valentine Hugo</em>. Traducción Carolina Rosés, Barcelona, Parsifal Editores, 1991.",,,,,"<em>El Sol</em>",,"Nº 59, pág. 6.",,,,1991/08/9,"Carlos Pujol - colección UIC (CPUIC)","crítica de Carlos Pujol",http://carlospujol.es/files/original/465cb596ce5a84650fb2578c929ab2f0.JPG,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
"""Fantasmas cosmopolitas""","Pujol, Carlos",,"Crítica. Impreso. 1 f.",,,,Pdf.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Llop, José Carlos","<em>Pasaporte diplomático</em>, Barcelona, Aleph Editores, 1991.",,,,,"<em>El Sol</em>",,"Nº 67, pág. 5.",,,,1991/10/04,"Carlos Pujol - colección UIC (CPUIC)","crítica de Carlos Pujol",http://carlospujol.es/files/original/c21a9c213ff11845c8f026b14e095214.JPG,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
