﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Format","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Emisor","Item Type Metadata:Receptor","Item Type Metadata:Fecha de creación","Item Type Metadata:Lugar","Item Type Metadata:Autor referenciado","Item Type Metadata:Obra referenciada","Item Type Metadata:Lugar referenciado","Item Type Metadata:Observaciones","Item Type Metadata:Editor","Item Type Metadata:Año de Publicación","Item Type Metadata:Publicado en","Item Type Metadata:ISBN","Item Type Metadata:Volumen","Item Type Metadata:Entrevistador","Item Type Metadata:Entrevistado","Item Type Metadata:Fecha de  creación","Item Type Metadata:Fecha de Publicación","Item Type Metadata:Colección",tags,file,itemType,collection,public,featured
"""Missie en Berlin""","Pujol, Carlos",,"Crítica. Impreso. 1 f.",,,[1989/11],Pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<em>El Mundo</em>",,"Pág. 6.",,,,1989/11/18,"Carlos Pujol - colección UIC (CPUIC)","crítica de Carlos Pujol",,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
"""Flaubert en zapatillas""","Pujol, Carlos",,"Crítica. Impreso.",,,[1989/11],Pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flaubert, Gustave",,,,,,"<em>El Mundo</em>",,"Pág. 6.",,,,1989/11/04,"Carlos Pujol - colección UIC (CPUIC)","crítica de Carlos Pujol,literatura francesa",,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
"""Para Andrés Trapiello""","Pujol, Carlos",,"Crítica. Mecanografiado con correcciones manuscritas (fotocopia). 3 f.",,3/91,[2001],Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trapiello, Andrés","<em>Rama desnuda</em>, Barcelona, Tusquets Editores, 2001.",,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)","crítica de Carlos Pujol",,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
"[Giulio Einaudi]","Pujol, Carlos",,"Breve crítica sobre las memorias de Giulio Einaudi. Mecanografiado con correcciones manuscritas. 2 f.",,2/43,[1988],Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Einaudi, Giulio",,,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)","crítica de Carlos Pujol,literatura italiana",,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
"""El chino malabarista""","Pujol, Carlos",,"Crítica. Impreso de ordenador. 5 f.",,4/23,[2008],Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trapiello, Andrés","<em>La manía. Salón de pasos perdidos</em>, Valencia, Editorial Pre-Textos, 2008.",,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)","crítica de Carlos Pujol,literatura hispanoamericana",,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
"""Abriendo <em>El arca de las palabras</em>""","Pujol, Carlos",,"Crítica. Mecanografiado (fotocopia). 3 f.",,4/15,[2006],Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trapiello, Andrés","<em>El arca de las palabras</em>, Barcelona, Editorial Fundación José Manuel Lara, 2006.",,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)","crítica de Carlos Pujol,literatura hispanoamericana",,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
"""El desierto de agua""","Pujol, Carlos",,"Crítica. Mecanografiado con correcciones manuscritas y con la referencia del libro y la autoría de Carlos Pujol tachados. 3 f.",,3/92,[2001],Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dana, Richard Henry","<em>Dos años al pie del mástil</em>. Traducción de Francisco Torres Oliver, Barcelona, Alba Editorial, 2001.",,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)","crítica de Carlos Pujol,literatura anglosajona",,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
"""Profeta del misterio""","Pujol, Carlos",,"Crítica. Mecanografiado con la referencia del libro y la autoría de Carlos Pujol tachados. 3 f.",,3/87,[2001],Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Villiers de l'Isle-Adam, Auguste de","<em>Axel</em>, Barcelona, Ediciones del Bronce, 2001.",,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)","crítica de Carlos Pujol,literatura francesa",,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
"""Cartas y poetas""","Pujol, Carlos",,"Crítica. Mecanografiado con correcciones manuscritas. 3 f.",,3/75,[1999],Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paz, Octavio","<em>Memorias y palabras. Cartas a Pere Gimferrer 1966-1997</em>. Prólogo de Pere Gimferrer, Barcelona,  Seix Barral, 1999.",,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)","crítica de Carlos Pujol,literatura hispanoamericana",,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
"""34 poemas""","Pujol, Carlos",,"Crítica. Mecanografiado con correcciones manuscritas. 1 f.",,3/65,[1998],Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cernuda, Luis","<em>34 poemas</em>, Barcelona, Grijalbo Mondadori, 1998.",,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)","crítica de Carlos Pujol,literatura hispanoamericana",,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
"""Catalanes de tiempo atrás""","Pujol, Carlos",,"Crítica. Mecanografiado con correcciones manuscritas. 3 f.",,3/66,[1998],Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Riquer, Martín de","<em>Quinze generacions d'una família catalana</em>, Barcelona, Quaderns Crema, 1998.",,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)","crítica de Carlos Pujol",,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
"""Las aventuras de Huckleberry Finn""","Pujol, Carlos",,"Crítica. Mecanografiado con correcciones manuscritas. 1 f.",,3/67,[1998],Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Twain, Mark","<em>Las aventuras de Huckleberry Finn</em>. Edición de Juan José Coy. Traducción de Doris Rolfe y Antonio Ferres, Madrid, Cátedra, Letras Universales, 1998.",,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)","crítica de Carlos Pujol,literatura anglosajona",,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
"""Relatos""","Pujol, Carlos",,"Crítica de varios volúmenes de cuentos de la colección ""Relatos"" de Plaza & Janés. Mecanografiado con anotaciones manuscritas. 4 f.",,3/68,[1998],Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)","crítica de Carlos Pujol",,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
"""El corazón de un estoico""","Pujol, Carlos",,"Crítica. Mecanografiado con correcciones manuscritas. 4 f.",,3/76,[1999],Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Chamfort,"<em>Máximas, pensamientos, caracteres y anécdotas.</em> Epílogo de Albert Camus. Selección, traducción, presentación y notas de Antonio Martínez Sarrión, Barcelona, Península, 1999.",,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)","crítica de Carlos Pujol,literatura francesa",,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
"""Retornos de Willa Cather""","Pujol, Carlos",,"Crítica. Mecanografiado con la referencia del libro y la autoría de Carlos Pujol tachados. 3 f.",,3/86,[2001],Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cather, Willa","<em>Pioneros</em>, Barcelona, Alba Editorial, 2001.",,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",,,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
"""Novísima <em>Guerra y paz</em>""","Pujol, Carlos",,"Crítica. Mecanografiado. 3 f.",,4/2,[2003],Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tolstói, Lev","<em>Guerra y paz. </em>Traducido del ruso por Lydia Kúper, Madrid, Taller de Mario Muchnik, 2003.",,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)","crítica de Carlos Pujol,literatura eslava",,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
"""Tolstói en Crimea""","Pujol, Carlos",,"Crítica. Mecanografiado. 3 f.",,3/100,[2003],Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tolstói, Lev","<em>Relatos de Sebastopol.</em> Introducción de Víctor Gallego Ballestero, traducción y notas de Marta Sánchez y Nieves Fernández, Madrid, Gredos, 2003.",,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)","crítica de Carlos Pujol,literatura eslava",,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
"""La soledad, la poesía""","Pujol, Carlos",,"Crítica. Mecanografiado con la referencia del libro y la autoría de Carlos Pujol tachados. 3 f.",,3/99,[2003],Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson, Emily","<em>71 poemas.</em> Edición y traducción de Nicole d'Amenville Alegria, Barcelona, Lumen, 2003.",,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)","crítica de Carlos Pujol,literatura anglosajona",,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
"""El príncipe diletante""","Pujol, Carlos",,"Crítica. Mecanografiado con correcciones manuscritas. 3 f.",,4/6,[2004],Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Príncipe de Ligne","<em>Amabile. Obra</em> <em>escogida</em>. Selección, traducción, prólogo y notas de Jorge Gimeno, Valencia, Pre-Textos, Narrativa clásica, 2004.",,,,,<em>ABC</em>,,"Pág. 19.",,,,2004/09/18,"Fondo Personal Carlos Pujol (FPCP)","crítica de Carlos Pujol,literatura francesa",http://carlospujol.es/files/original/5bbf6c5bd1a0dd7f5935c79727590596.pdf,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
"""Escribir contra la tempestad""","Pujol, Carlos",,"Crítica. Mecanografiado con correcciones manuscritas. 3 f.",,4/14,[2006],Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rivarol, Antoine","<em>Pensamientos y rivarolianas</em>. Edición y traducción de Luis Eduardo Rivera, Cáceres, Editorial Periférica, 2006.",,,,,<em>ABC</em>,,"Pág. 23.",,,,2006/08/19,"Fondo Personal Carlos Pujol (FPCP)","crítica de Carlos Pujol,literatura francesa",http://carlospujol.es/files/original/9b52b3acbb9c0fce8c36d24e45d36eab.pdf,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
