﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Format","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Receptor","Item Type Metadata:Emisor","Item Type Metadata:Año de Publicación","Item Type Metadata:Colección","Item Type Metadata:Fecha de Publicación","Item Type Metadata:Fecha de  creación","Item Type Metadata:Entrevistado","Item Type Metadata:Entrevistador","Item Type Metadata:Volumen","Item Type Metadata:ISBN","Item Type Metadata:Publicado en","Item Type Metadata:Bibliography","Item Type Metadata:Editor","Item Type Metadata:Observaciones","Item Type Metadata:Lugar referenciado","Item Type Metadata:Obra referenciada","Item Type Metadata:Autor referenciado","Item Type Metadata:Lugar","Item Type Metadata:Fecha de creación","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
102,https://carlospujol.es/items/show/102,Pensamientos,"Joubert, Joseph ","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,1995,"Carlos Pujol - colección UIC (CPUIC)",,,,,,978-8435091299,,,Edhasa,,,,,Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"traducción del francés",https://carlospujol.es/files/original/8d8e27a04e3dbc989f7a1fe16faf020e.GIF,Libros,"2.5.1. Traducciones del francés",1,0
99,https://carlospujol.es/items/show/99,"Máximas reflexiones o sentencias y máximas morales","La Rochefoucauld, Francois","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,1994,"Carlos Pujol - colección UIC (CPUIC)",,,,,,8435091325,,,Edhasa,,,,,Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"traducción del francés",https://carlospujol.es/files/original/8f86fd0c48f9c9660c6a471103235773.GIF,Libros,"2.5.1. Traducciones del francés",1,0
78,https://carlospujol.es/items/show/78,"La encajera","Lainé, Pascal","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,1978,"Carlos Pujol - colección UIC (CPUIC)",,,,,,8470175319,,,Argos-Vergara,,,,,Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"traducción del francés",https://carlospujol.es/files/original/323463f0cdaeb99ce86857977213a9f0.GIF,Libros,"2.5.1. Traducciones del francés",1,0
175,https://carlospujol.es/items/show/175,"Poetas románticos franceses: antología","Lamartine, Alphonse de [et al.]","Pujol, Carlos (trad.)",,,,1993,,,,,,,,,,,,"Carlos Pujol - colección UIC (CPUIC)",,,,,,,,,RBA,,,,,Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cataleg.bnc.cat/record=b1327609~S13*cat"" target=""_blank"">http://cataleg.bnc.cat/record=b1327609~S13*cat</a>",,,,,,,,"traducción del francés",https://carlospujol.es/files/original/5804a771d534dc441789858f0874de5a.GIF,Libros,"2.5.1. Traducciones del francés",1,0
96,https://carlospujol.es/items/show/96,"La ciudad de la alegría","Lapierre, Dominique","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,1993,"Carlos Pujol - colección UIC (CPUIC)",,,,,,8447301761,,,RBA,,,,,Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"traducción del francés",https://carlospujol.es/files/original/cdf0fedd109bedc9ce3d3bb33060fed8.GIF,Libros,"2.5.1. Traducciones del francés",1,0
91,https://carlospujol.es/items/show/91,Pensamientos,"Pascal, Blaise","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,1986,"Carlos Pujol - colección UIC (CPUIC)",,,,,,978-8432039560,,,Planeta,,,,,Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"traducción del francés",https://carlospujol.es/files/original/addcceeaebbafe63873f5ae15f45f464.GIF,Libros,"2.5.1. Traducciones del francés",1,0
104,https://carlospujol.es/items/show/104,"Un amor de Swann","Proust, Marcel","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,1996,"Carlos Pujol - colección UIC (CPUIC)",,,,,,8439548982,,,Planeta,,,,,Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"traducción del francés",https://carlospujol.es/files/original/9566689a1ad0701bb791d982b7d7cda7.GIF,Libros,"2.5.1. Traducciones del francés",1,0
1967,https://carlospujol.es/items/show/1967,[Prólogo],"Pujol, Carlos",,"Breve introducción a la obra de Ronsard. Mecanografiado. 6 f.",,1/65,s.f.,Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",,,,,,,,,,,,,"Ronsard, Pierre de",Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"literatura francesa,traducción del francés",,"Artículos / capítulo  libro","2.4.2. Prólogos, estudios introductorios y epílogos",1,0
82,https://carlospujol.es/items/show/82,"Andrómaca. Fedra","Racine, Jean","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,1982,"Carlos Pujol - colección UIC (CPUIC)",,,,,,978-8432038792,,,Planeta,,,,,Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://pleiades.csuc.cat/record=b1372848~S8*cat"" target=""_blank""><span>http://pleiades.csuc.cat/record=b1372848~S8*cat</span></a>",,,,,,,,"traducción del francés",https://carlospujol.es/files/original/277e51a3e4327c8d7d8074c2d842e2f4.GIF,Libros,"2.5.1. Traducciones del francés",1,0
89,https://carlospujol.es/items/show/89,"El rechazo del Estado","Revel, Jean-François","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,1985,"Carlos Pujol - colección UIC (CPUIC)",,,,,,978-8432078736,,,Planeta,,,,,Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"traducción del francés",https://carlospujol.es/files/original/91b81bb93dd00d5fc1279b42e18cf105.GIF,Libros,"2.5.1. Traducciones del francés",1,0
1263,https://carlospujol.es/items/show/1263,"El Estado megalómano","Revel, Jean-François","Pujol, Carlos (trad.)",,,,1983,,,,,,,,,,,,"Carlos Pujol - colección UIC (CPUIC)",,,,,,9788432078514,,,Planeta,,,,,Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"traducción del francés",https://carlospujol.es/files/original/21d12bfade55ba62445c4bfef221f251.JPG,Libros,"2.5.1. Traducciones del francés",1,0
176,https://carlospujol.es/items/show/176,"Una temporada con Lacan","Rey, Pierre","Pujol, Carlos (trad.)",,,,1990,,,,,,,,,,,,"Carlos Pujol - colección UIC (CPUIC)",,,,,,,,,"Seix Barral",,,,,Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cataleg.bnc.cat/record=b1144387~S13*cat"" target=""_blank"">http://cataleg.bnc.cat/record=b1144387~S13*cat</a>",,,,,,,,"traducción del francés",https://carlospujol.es/files/original/e8b13e23c492b2d204c4af6f68ce4a9d.GIF,Libros,"2.5.1. Traducciones del francés",1,0
92,https://carlospujol.es/items/show/92,"<em>Sonetos para Helena</em>","Ronsard, Pierre de","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,1987,"Carlos Pujol - colección UIC (CPUIC)",,,,,,978-8402090072,,,Planeta,,,,,Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"traducción del francés",https://carlospujol.es/files/original/f53059d770b2f13c00435b007a9207d6.GIF,Libros,"2.5.1. Traducciones del francés",1,0
1264,https://carlospujol.es/items/show/1264,Poesía,"Ronsard, Pierre de","Pujol, Carlos (trad.)",,,,2000,,,,,,,,,,,,"Carlos Pujol - colección UIC (CPUIC)",,,,,,9788481913019,,,Pre-textos,,,,,Madrid,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"traducción del francés",https://carlospujol.es/files/original/625b3c1475a8e3c3c86d8dda76898a63.JPG,Libros,"2.5.1. Traducciones del francés",1,0
85,https://carlospujol.es/items/show/85,"La parte del Diablo","Rougemon, Denis de","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,1983,"Carlos Pujol - colección UIC (CPUIC)",,,,,,978-8432036798,,,Planeta,,,,,Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"traducción del francés",https://carlospujol.es/files/original/5caa737605673a2db5d80ad60d10cc3f.GIF,Libros,"2.5.1. Traducciones del francés",1,0
1265,https://carlospujol.es/items/show/1265,"<em>El jardín de la infanta</em>","Samain, Albert Victor","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,1994,"Carlos Pujol - colección UIC (CPUIC)",,,,,,9788481510386,,,Comares,,,,,Granada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"traducción del francés",https://carlospujol.es/files/original/a90838f57b9140ea626dd0de338daa72.GIF,Libros,"2.5.1. Traducciones del francés",1,0
173,https://carlospujol.es/items/show/173,"Viviré con su nombre, morirá con el mío","Semprún, Jorge","Pujol, Carlos (trad.)",,,,2001,,,,,,,,,,,,"Carlos Pujol - colección UIC (CPUIC)",,,,,,,,,"Círculo de Lectores",,,,,Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cataleg.bnc.cat/record=b2619014~S13*cat"" target=""_blank"">http://cataleg.bnc.cat/record=b2619014~S13*cat</a>",,,,,,,,"traducción del francés",https://carlospujol.es/files/original/a0a28ed642e06c84b07f6fdb43e8073f.GIF,Libros,"2.5.1. Traducciones del francés",1,0
177,https://carlospujol.es/items/show/177,"<em>La segunda muerte de Ramón Mercader</em>","Semprún, Jorge","Pujol, Carlos (trad.)",,,,1978,,,,,,,,,,,,"Carlos Pujol - colección UIC (CPUIC)",,,,,,,,,Planeta,,,,,Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cataleg.bnc.cat/record=b1583635~S13*cat"" target=""_blank"" rel=""noreferrer noopener"">http://cataleg.bnc.cat/record=b1583635~S13*cat</a>",,,,,,,,"traducción del francés",https://carlospujol.es/files/original/1a543cc26ccadd0ff0670316d09050b0.GIF,Libros,"2.5.1. Traducciones del francés",1,0
100,https://carlospujol.es/items/show/100,"El loco de Bergerac","Simenon, Georges","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,1995,"Carlos Pujol - colección UIC (CPUIC)",,,,,,978-8472239043,,,Tusquets,,,,,Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"traducción del francés",https://carlospujol.es/files/original/0ff117dcae62fbc9ecf5c8b60ce4781c.GIF,Libros,"2.5.1. Traducciones del francés",1,0
101,https://carlospujol.es/items/show/101,"El pasajero clandestino","Simenon, Georges","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,1995,"Carlos Pujol - colección UIC (CPUIC)",,,,,,978-8472238992,,,Tusquets,,,,,Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"traducción del francés",https://carlospujol.es/files/original/a9f3b6c617025b463e67c2e2cd64bf96.GIF,Libros,"2.5.1. Traducciones del francés",1,0
