﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Format","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Receptor","Item Type Metadata:Emisor","Item Type Metadata:Año de Publicación","Item Type Metadata:Colección","Item Type Metadata:Fecha de Publicación","Item Type Metadata:Fecha de  creación","Item Type Metadata:Entrevistado","Item Type Metadata:Entrevistador","Item Type Metadata:Volumen","Item Type Metadata:ISBN","Item Type Metadata:Publicado en","Item Type Metadata:Bibliography","Item Type Metadata:Editor","Item Type Metadata:Observaciones","Item Type Metadata:Lugar referenciado","Item Type Metadata:Obra referenciada","Item Type Metadata:Autor referenciado","Item Type Metadata:Lugar","Item Type Metadata:Fecha de creación","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
2029,http://carlospujol.es/items/show/2029,"Tarjeta de José Luis Olaizola Sarria, [julio 2003]",,,"Adjunta fotocopia de la crítica de <em>Los días frágiles</em>, escrita por Esther de Prado, publicada en el boletín <em>Aceprensa</em> 101/03. Manuscrito e impreso (fotocopia). 2 unidades.",,,[2003/07],Papel,,,,,,,,"Pujol, Carlos","Olaizola Sarria, José Luis",,"Fondo Personal Carlos Pujol (FPCP)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Carta,"4.1. Correspondencia recibida",1,0
2028,http://carlospujol.es/items/show/2028,"""En la mejor veta"" / ""Editor, profesor, escritor, traductor... y maestro""","Peyró, Ignacio",,"Pequeño elogio y perfil de Carlos Pujol que acompaña la entrevista realizada al escritor por Miguel Maristany con el título ""El humor en la novela es la gran aportación de los españoles"". Recorte de prensa. Impreso. 1 f.",,,,Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",2011/12/26,,,,"Nº. 7034, pág.  33/35.",,"<em>La Gaceta</em>",,,,,,"Pujol, Carlos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artículos / capítulo  libro","5.1.1. Artículos sobre su vida y aportaciones",1,0
2027,http://carlospujol.es/items/show/2027,"""Don Carlos Pujol""","Reig, Rafael",,"Borrador o primera versión de la aportación titulada ""Escribir es no estar de acuerdo"". Impreso por ordenador. 4 f.",,,,Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",2012,,,,"Nº. 32, págs. 64-66.",,<em>Fábula</em>,,,,,,"Pujol, Carlos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://carlospujol.es/files/original/1679b5fb85c965fdec2445e0b7dda129.pdf,"Artículos / capítulo  libro","5.1.1. Artículos sobre su vida y aportaciones",1,0
2026,http://carlospujol.es/items/show/2026,"""Las fuentes de la memoria (Barcelona y sus vidas)""","Pujol, Carlos",,"Dedicatoria y prólogo, que se publicó sin título, del libro de Carlos Pujol, <em>Barcelona y sus vidas</em>. Impreso de ordenador con la fecha a lápiz. 2 f.",,,2008,Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",2010/07,,,,,978-84-9836-722-5,"<em>Barcelona y sus vidas</em>",,Comares,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artículos / capítulo  libro","2.4.2. Prólogos, estudios introductorios y epílogos",1,0
2025,http://carlospujol.es/items/show/2025,"Petición de la Dirección General del Libro, Archivos y Bibliotecas para la actualización de la Base de Datos sobre Autores Españoles Actuales",,,"Carta de la Subdirección General de Promoción del Libro, la Lectura y las Letras Españolas, firmada por Luis González Martín, subdirector general, con la que adjunta la ficha de Carlos Pujol, solicitando la corrija y actualice. Impreso de ordenador con anotaciones manuscritas de Carlos Pujol. 6 f.",,,1999/08/03,Papel,,,,,,,,"Pujol, Carlos","Subdirección General de Promoción del Libro",,"Fondo Personal Carlos Pujol (FPCP)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Carta,"3.1. Relaciones con editoriales",1,0
2024,http://carlospujol.es/items/show/2024,"""Irresistible Dumas""","Pujol, Carlos",,,,,[2007],,,,,,,,,,,,"Carlos Pujol - colección UIC (CPUIC)",2007/11,,,,"Nº. 95, pág. 43.",,<em>Mercurio</em>,,,"Editado por Teresa Vallès-Botey en: Pujol, Carlos; <em>Novelas contadas y otras reflexiones sobre literatura</em>, Valencia, Pre-Textos, 2021.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica de Carlos Pujol",http://carlospujol.es/files/original/94bdaa510b5667048bf9e273f56aa0ae.pdf,"Artículos / capítulo  libro","2.4.4. Otros textos de crítica literaria (artículos, obituarios, conversaciones...)",1,0
2023,http://carlospujol.es/items/show/2023,"""Última lección""","Pujol, Carlos",,"Monólogo escrito a petición de Álex González, profesor de literatura, para ser representado como monólogo de un imaginario profesor que imparte su última clase. Impreso de ordenador. 10 f.",,,,Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",,,,,,,,,,"Como lo refiere Teresa Vallès-Botey, este texto fue incluido por Carlos Pujol Lagarriga en una carpeta informática para que fuera publicado en el proyecto inconcluso de su padre, <em>Suma de inconstancias</em>. (Pujol, Carlos; <em>Novelas contadas y otras reflexiones sobre literatura</em>. Edición de Teresa Vallès-Botey, Valencia, Pre-Textos, 2021, págs. 30-31).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artículos / capítulo  libro","2.1. Narrativa ",1,0
2022,http://carlospujol.es/items/show/2022,[Prólogo],"Pujol, Carlos",,"Texto sobre la obra de Pedro Luis Ugalde. Mecanografiado (fotocopia) con la autoría de Carlos Pujol tachada. 3 f.",,,,Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",,,,,,,,,,,,,"Ugalde, Pedro Luis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica de Carlos Pujol",http://carlospujol.es/files/original/79f03b03f4ec12d08d60004ad1983857.pdf,"Artículos / capítulo  libro","2.4.2. Prólogos, estudios introductorios y epílogos",1,0
2021,http://carlospujol.es/items/show/2021,"""Empezar a escribir""","Pujol, Carlos",,"Epílogo a una recopilación de cuentos escritos por jóvenes. Mecanografiado con la autoría de Carlos Pujol tachada. 4 f.",,,,Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",2000/04,,,,,,"Vallès, Teresa (ed.); <em>Km 0</em>, Barcelona, Universitat Internacional de Catalunya, Facultat d'humanitats i taller d'escriptura, 2000.",,"Universitat Internacional de Catalunya, Facultat d'humanitats i taller d'escriptura",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artículos / capítulo  libro","2.4.2. Prólogos, estudios introductorios y epílogos",1,0
2020,http://carlospujol.es/items/show/2020,"""Cuestionario""","Pujol, Carlos",,"Cuestionario anónimo con las respuestas de Carlos Pujol. Impreso por ordenador. 11 f.",,,,Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",,,,,,,,,,"Texto que Carlos Pujol pensaba publicar en un libro que tituló <em>Suma de inconstancias</em> y que dejó inédito.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artículos / capítulo  libro","2.4.4. Otros textos de crítica literaria (artículos, obituarios, conversaciones...)",1,0
2019,http://carlospujol.es/items/show/2019,"[Durante el franquismo...]","Pujol, Carlos",,"Opinión sobre la TV. Mecanografiado (fotocopia) con la fecha escrita a lápiz y la autoría de Carlos Pujol tachada. 2 f.",,,,Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",,,,,,,,,,"Texto que Carlos Pujol pensaba publicar en un libro que tituló <em>Suma de inconstancias</em> y que dejó inédito.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artículos / capítulo  libro","2.4.5. Artículos de opinión",1,0
2018,http://carlospujol.es/items/show/2018,"[Muy cerca del 1900]","Pujol, Carlos ",,"Reflexión sobre el paso del tiempo sobre las ciudades. Mecanografiado con la autoría de Carlos Pujol tachada. 3 f.",,,,Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",,,,,,,,,,"Texto que Carlos Pujol pensaba publicar en un libro que tituló <em>Suma de inconstancias</em> y que dejó inédito.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artículos / capítulo  libro","2.4.5. Artículos de opinión",1,0
2017,http://carlospujol.es/items/show/2017,"""La noticia y la vida""","Pujol, Carlos",,"Reflexión sobre la TV. Mecanografiado con la autoría de Carlos Pujol tachada. 1 f.",,,,Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",,,,,,,,,,"Texto que Carlos Pujol pensaba publicar en un libro que tituló <em>Suma de inconstancias</em> y que dejó inédito.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artículos / capítulo  libro","2.4.5. Artículos de opinión",1,0
2016,http://carlospujol.es/items/show/2016,"""Publicidad y público""","Pujol, Carlos",,"Reflexión sobre la publicidad de la TV. Mecanografiado con la autoría de Carlos Pujol tachada y la fecha escrita a lápiz. 1 f.",,,,Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",,,,,,,,,,"Texto que Carlos Pujol pensaba publicar en un libro que tituló <em>Suma de inconstancias</em> y que dejó inédito.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artículos / capítulo  libro","2.4.5. Artículos de opinión",1,0
2015,http://carlospujol.es/items/show/2015,"""Fiestas""","Pujol, Carlos",,"Reflexión sobre las fiestas de Navidad. Mecanografiado con la autoría de Carlos Pujol tachada. 1 f.",,,,Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",,,,,,,,,,"Texto que Carlos Pujol pensaba publicar en un libro que tituló <em>Suma de inconstancias</em> y que dejó inédito. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artículos / capítulo  libro","2.4.5. Artículos de opinión",1,0
2014,http://carlospujol.es/items/show/2014,"""El espejo cómplice""","Pujol, Carlos",,"Reflexión sobre la TV. Mecanografiado con la autoría de Carlos Pujol tachada. 1 f.",,,,Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",,,,,,,,,,"Texto que Carlos Pujol pensaba publicar en un libro que tituló <em>Suma de inconstancias</em> y que dejó inédito.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artículos / capítulo  libro","2.4.5. Artículos de opinión",1,0
2013,http://carlospujol.es/items/show/2013,"""Nuestra ciudad""","Pujol, Carlos",,"Reflexiones sobre los sentimientos en relación a la ciudad. Mecanografiado con la fecha manuscrita y la autoría de Carlos Pujol tachada (fotocopias). 4 f.",,,1992/07,Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",,,,,,,,,,"Texto que Carlos Pujol pensaba publicar en un libro que tituló <em>Suma de inconstancias</em> y que dejó inédito.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artículos / capítulo  libro","2.4.5. Artículos de opinión",1,0
2012,http://carlospujol.es/items/show/2012,"""Literatura y olvido""","Pujol, Carlos",,"Reflexión sobre el olvido. Impreso (fotocopia de la página de la  publicación). 1 f.",,,2008/02,Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",2008/05,,,,"Nº. 44, pág. 79.",,"<em>Revista de Registradores de España</em>",,,"Texto que Carlos Pujol pensaba publicar en un libro que tituló <em>Suma de inconstancias</em> y que dejó inédito. Fue editado por Teresa Vallès-Botey en: Pujol, Carlos; <em>Novelas contadas y otras reflexiones sobre literatura</em>, Valencia, Pre-Textos, 2021.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica de Carlos Pujol",,"Artículos / capítulo  libro","2.4.4. Otros textos de crítica literaria (artículos, obituarios, conversaciones...)",1,0
2011,http://carlospujol.es/items/show/2011,"""Literatura y vida literaria""","Pujol, Carlos",,"Conferencia impartida el 8 de junio de 1996 en Tarragona por invitación del Club de Opinión Tercer Milenio presidido por Antonio Noguera. Mecanografiado. 8 f.",,,[1996],Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",,,,,,,,,,"Texto que Carlos Pujol pensaba publicar en un libro que tituló <em>Suma de inconstancias</em> y que dejó inédito. Fue editado por Teresa Vallès-Botey en: Pujol, Carlos; <em>Novelas contadas y otras reflexiones sobre literatura</em>, Valencia, Pre-Textos, 2021.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica de Carlos Pujol",,"Artículos / capítulo  libro","2.6. Discursos, conferencias y homenajes",1,0
2010,http://carlospujol.es/items/show/2010,"[Ser un poco inverosímiles]","Pujol, Carlos",,"Ensayo sobre la inverosimilitud como carácter. Mecanografiado. 2 f.",,,,Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",,,,,,,,,,"Texto que Carlos Pujol pensaba publicar en un libro que tituló <em>Suma de inconstancias</em> y que dejó inédito. Fue editado por Teresa Vallès-Botey en: Pujol, Carlos; <em>Novelas contadas y otras reflexiones sobre literatura</em>, Valencia, Pre-Textos, 2021.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artículos / capítulo  libro","2.4.4. Otros textos de crítica literaria (artículos, obituarios, conversaciones...)",1,0
