﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Format","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Receptor","Item Type Metadata:Emisor","Item Type Metadata:Año de Publicación","Item Type Metadata:Colección","Item Type Metadata:Fecha de Publicación","Item Type Metadata:Fecha de  creación","Item Type Metadata:Entrevistado","Item Type Metadata:Entrevistador","Item Type Metadata:Volumen","Item Type Metadata:ISBN","Item Type Metadata:Publicado en","Item Type Metadata:Bibliography","Item Type Metadata:Editor","Item Type Metadata:Observaciones","Item Type Metadata:Lugar referenciado","Item Type Metadata:Obra referenciada","Item Type Metadata:Autor referenciado","Item Type Metadata:Lugar","Item Type Metadata:Fecha de creación","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
99,https://carlospujol.es/items/show/99,"Máximas reflexiones o sentencias y máximas morales","La Rochefoucauld, Francois","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,1994,"Carlos Pujol - colección UIC (CPUIC)",,,,,,8435091325,,,Edhasa,,,,,Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"traducción del francés",https://carlospujol.es/files/original/8f86fd0c48f9c9660c6a471103235773.GIF,Libros,"2.5.1. Traducciones del francés",1,0
100,https://carlospujol.es/items/show/100,"El loco de Bergerac","Simenon, Georges","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,1995,"Carlos Pujol - colección UIC (CPUIC)",,,,,,978-8472239043,,,Tusquets,,,,,Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"traducción del francés",https://carlospujol.es/files/original/0ff117dcae62fbc9ecf5c8b60ce4781c.GIF,Libros,"2.5.1. Traducciones del francés",1,0
101,https://carlospujol.es/items/show/101,"El pasajero clandestino","Simenon, Georges","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,1995,"Carlos Pujol - colección UIC (CPUIC)",,,,,,978-8472238992,,,Tusquets,,,,,Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"traducción del francés",https://carlospujol.es/files/original/a9f3b6c617025b463e67c2e2cd64bf96.GIF,Libros,"2.5.1. Traducciones del francés",1,0
102,https://carlospujol.es/items/show/102,Pensamientos,"Joubert, Joseph ","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,1995,"Carlos Pujol - colección UIC (CPUIC)",,,,,,978-8435091299,,,Edhasa,,,,,Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"traducción del francés",https://carlospujol.es/files/original/8d8e27a04e3dbc989f7a1fe16faf020e.GIF,Libros,"2.5.1. Traducciones del francés",1,0
103,https://carlospujol.es/items/show/103,Teatro,"Corneille, Pierre; Racine, Jean","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,1996,"Carlos Pujol - colección UIC (CPUIC)",,,,,,8422654598,,,"Circulo de Lectores",,,,,Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"traducción del francés",https://carlospujol.es/files/original/662f352a85ef824050760441211f17cf.GIF,Libros,"2.5.1. Traducciones del francés",1,0
104,https://carlospujol.es/items/show/104,"Un amor de Swann","Proust, Marcel","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,1996,"Carlos Pujol - colección UIC (CPUIC)",,,,,,8439548982,,,Planeta,,,,,Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"traducción del francés",https://carlospujol.es/files/original/9566689a1ad0701bb791d982b7d7cda7.GIF,Libros,"2.5.1. Traducciones del francés",1,0
105,https://carlospujol.es/items/show/105,"Por si algo me ocurriera","Simenon, Georges","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,1998,"Carlos Pujol - colección UIC (CPUIC)",,,,,,978-8483100684,,,Tusquets,,,,,Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"traducción del francés",https://carlospujol.es/files/original/3bd1dbe3f6856d62066c6dfc900ef221.GIF,Libros,"2.5.1. Traducciones del francés",1,0
106,https://carlospujol.es/items/show/106,"Cándido y otros cuentos",Voltaire,"Pujol, Carlos (trad.)",,,,,,,,,,,,,,,1999,"Carlos Pujol - colección UIC (CPUIC)",,,,,,8447303217,,,RBA,,,,,Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"traducción del francés",https://carlospujol.es/files/original/558a21944e0868faa61ea26ee8babdd7.GIF,Libros,"2.5.1. Traducciones del francés",1,0
107,https://carlospujol.es/items/show/107,"Desconocidos en casa","Simenon, Georges","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,1999,"Carlos Pujol - colección UIC (CPUIC)",,,,,,978-8483100905,,,Tusquets,,,,,Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"traducción del francés",https://carlospujol.es/files/original/1484be975d4932c839ae987e5c2dfa3c.GIF,Libros,"2.5.1. Traducciones del francés",1,0
108,https://carlospujol.es/items/show/108,"Erasmo y el erasmismo","Bataillon, Marcel","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,2000,"Carlos Pujol - colección UIC (CPUIC)",,,,,,978-8484320562,,,Crítica,,,,,Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"traducción del francés",https://carlospujol.es/files/original/e07035520cfdc17a0ce3e2cf04b14caf.GIF,Libros,"2.5.1. Traducciones del francés",1,0
109,https://carlospujol.es/items/show/109,"Gaspar, Melchor, Baltasar","Tournier, Michel","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,2000,"Carlos Pujol - colección UIC (CPUIC)",,,,,,978-8422678113,,,"Círculo de Lectores",,,,,Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"traducción del francés",https://carlospujol.es/files/original/61989906dcf3eca4bfd86c5932bcd133.GIF,Libros,"2.5.1. Traducciones del francés",1,0
110,https://carlospujol.es/items/show/110,"Los hermanos Rico","Simenon, Georges","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,2000,"Carlos Pujol - colección UIC (CPUIC)",,,,,,978-8483101254,,,Tusquets,,,,,Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"traducción del francés",https://carlospujol.es/files/original/a759bc9b97985857e4b2c0f88d5d7ae1.GIF,Libros,"2.5.1. Traducciones del francés",1,0
111,https://carlospujol.es/items/show/111,"El asesino","Simenon, Georges","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,2001,"Carlos Pujol - colección UIC (CPUIC)",,,,,,978-8483101575,,,Tusquets,,,,,Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://pleiades.csuc.cat/record=b1418975~S8*cat"" target=""_blank"">http://pleiades.csuc.cat/record=b1418975~S8*cat</a>",,,,,,,,"traducción del francés",https://carlospujol.es/files/original/b72699d34af16581183f9019f954d251.GIF,Libros,"2.5.1. Traducciones del francés",1,0
112,https://carlospujol.es/items/show/112,"En casa de los Krull","Simenon, Georges","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,2002,"Carlos Pujol - colección UIC (CPUIC)",,,,,,978-8483102114,,,Tusquets,,,,,Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://pleiades.csuc.cat/record=b1419060~S8*cat"" target=""_blank"">http://pleiades.csuc.cat/record=b1419060~S8*cat</a>",,,,,,,,"traducción del francés",https://carlospujol.es/files/original/1319015065b34a3cfae351c0904b2ad9.GIF,Libros,"2.5.1. Traducciones del francés",1,0
113,https://carlospujol.es/items/show/113,"Ensayos críticos","Barthes, Roland","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,2002,"Carlos Pujol - colección UIC (CPUIC)",,,,,,978-8432208669,,,"Seix Barral",,,,,Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"traducción del francés",https://carlospujol.es/files/original/c8f73c319dd7e051bb632c7fc6e006e7.GIF,Libros,"2.5.1. Traducciones del francés",1,0
114,https://carlospujol.es/items/show/114,Hegel,"D'Hondt, Jacques ","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,2002,"Carlos Pujol - colección UIC (CPUIC)",,,,,,978-8483108482,,,Tusquets,,,,,Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"traducción del francés",https://carlospujol.es/files/original/63dda7dd74bc0c04f099d214e510f468.GIF,Libros,"2.5.1. Traducciones del francés",1,0
115,https://carlospujol.es/items/show/115,"Los fantasmas del sombrero","Simenon, Georges","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,2003,"Carlos Pujol - colección UIC (CPUIC)",,,,,,978-8483100813,,,Tusquets,,,,,Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"traducción del francés",https://carlospujol.es/files/original/6efc48d18eb2e35eeec91edaf544470f.GIF,Libros,"2.5.1. Traducciones del francés",1,0
116,https://carlospujol.es/items/show/116,"La esclusa número uno","Simenon, Georges","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,2004,"Carlos Pujol - colección UIC (CPUIC)",,,,,,84-96171-17-5,,,Tusquets,,,,,Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"traducción del francés",https://carlospujol.es/files/original/88d92d5074f98cecfa698a6b10dc0699.GIF,Libros,"2.5.1. Traducciones del francés",1,0
117,https://carlospujol.es/items/show/117,"La falsa amante y otros relatos","Balzac, Honoré de","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,2004,"Carlos Pujol - colección UIC (CPUIC)",,,,,,849609555,,,"El Cobre",,,,,Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cataleg.bnc.cat/record=b1479281~S13*cat"" target=""_blank"">http://cataleg.bnc.cat/record=b1479281~S13*cat</a>",,,,,,,,"traducción del francés",,Libros,"2.5.1. Traducciones del francés",1,0
118,https://carlospujol.es/items/show/118,"Liberty Bar","Simenon, Georges","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,2004,"Carlos Pujol - colección UIC (CPUIC)",,,,,,978-8496171169,,,Tusquets,,,,,Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"traducción del francés",https://carlospujol.es/files/original/a97f2115eea6e8f1c1038a8d114406cc.GIF,Libros,"2.5.1. Traducciones del francés",1,0
