﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Format","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Emisor","Item Type Metadata:Receptor","Item Type Metadata:Fecha de creación","Item Type Metadata:Lugar","Item Type Metadata:Autor referenciado","Item Type Metadata:Obra referenciada","Item Type Metadata:Lugar referenciado","Item Type Metadata:Observaciones","Item Type Metadata:Editor","Item Type Metadata:Año de Publicación","Item Type Metadata:Publicado en","Item Type Metadata:ISBN","Item Type Metadata:Volumen","Item Type Metadata:Entrevistador","Item Type Metadata:Entrevistado","Item Type Metadata:Fecha de  creación","Item Type Metadata:Fecha de Publicación","Item Type Metadata:Colección",tags,file,itemType,collection,public,featured
"""Irresistible Dumas""","Pujol, Carlos",,,,,[2007],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Editado por Teresa Vallès-Botey en: Pujol, Carlos; <em>Novelas contadas y otras reflexiones sobre literatura</em>, Valencia, Pre-Textos, 2021.",,,<em>Mercurio</em>,,"Nº. 95, pág. 43.",,,,2007/11,"Carlos Pujol - colección UIC (CPUIC)","crítica de Carlos Pujol",http://carlospujol.es/files/original/94bdaa510b5667048bf9e273f56aa0ae.pdf,"Artículos / capítulo  libro","2.4.4. Otros textos de crítica literaria (artículos, obituarios, conversaciones...)",1,0
"""Cuestionario""","Pujol, Carlos",,"Cuestionario anónimo con las respuestas de Carlos Pujol. Impreso por ordenador. 11 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto que Carlos Pujol pensaba publicar en un libro que tituló <em>Suma de inconstancias</em> y que dejó inédito.",,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",,,"Artículos / capítulo  libro","2.4.4. Otros textos de crítica literaria (artículos, obituarios, conversaciones...)",1,0
"""Literatura y olvido""","Pujol, Carlos",,"Reflexión sobre el olvido. Impreso (fotocopia de la página de la  publicación). 1 f.",,,2008/02,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto que Carlos Pujol pensaba publicar en un libro que tituló <em>Suma de inconstancias</em> y que dejó inédito. Fue editado por Teresa Vallès-Botey en: Pujol, Carlos; <em>Novelas contadas y otras reflexiones sobre literatura</em>, Valencia, Pre-Textos, 2021.",,,"<em>Revista de Registradores de España</em>",,"Nº. 44, pág. 79.",,,,2008/05,"Fondo Personal Carlos Pujol (FPCP)","crítica de Carlos Pujol",,"Artículos / capítulo  libro","2.4.4. Otros textos de crítica literaria (artículos, obituarios, conversaciones...)",1,0
"[Ser un poco inverosímiles]","Pujol, Carlos",,"Ensayo sobre la inverosimilitud como carácter. Mecanografiado. 2 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto que Carlos Pujol pensaba publicar en un libro que tituló <em>Suma de inconstancias</em> y que dejó inédito. Fue editado por Teresa Vallès-Botey en: Pujol, Carlos; <em>Novelas contadas y otras reflexiones sobre literatura</em>, Valencia, Pre-Textos, 2021.",,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",,,"Artículos / capítulo  libro","2.4.4. Otros textos de crítica literaria (artículos, obituarios, conversaciones...)",1,0
"""Escritores y lectores""","Pujol, Carlos",,"Escrito con motivo del Día del Libro. Mecanografiado. 8 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto que Carlos Pujol pensaba publicar en un libro que tituló <em>Suma de inconstancias</em> y que dejó inédito. Fue editado por Teresa Vallès-Botey en: Pujol, Carlos; <em>Novelas contadas y otras reflexiones sobre literatura</em>, Valencia, Pre-Textos, 2021.",,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)","crítica de Carlos Pujol",,"Artículos / capítulo  libro","2.4.4. Otros textos de crítica literaria (artículos, obituarios, conversaciones...)",1,0
"""Vivir con los libros""","Pujol, Carlos",,"Reflexión sobre la lectura y los libros. Mecanografiado con la autoría de Carlos Pujol tachada. 3 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto que Carlos Pujol pensaba publicar en un libro que tituló <em>Suma de inconstancias</em> y que dejó inédito. Fue editado por Teresa Vallès-Botey en: Pujol, Carlos; <em>Novelas contadas y otras reflexiones sobre literatura</em>, Valencia, Pre-Textos, 2021.",,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",,,"Artículos / capítulo  libro","2.4.4. Otros textos de crítica literaria (artículos, obituarios, conversaciones...)",1,0
"""La tradición literaria""","Pujol, Carlos",,"Reflexiones sobre la tradición. Mecanografiado con anotaciones manuscritas (fotocopias) y la autoría de Carlos Pujol tachada. 8 f.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto que Carlos Pujol pensaba publicar en un libro que tituló <em>Suma de inconstancias</em> y que dejó inédito. Fue editado por Teresa Vallès-Botey en: Pujol, Carlos; <em>Novelas contadas y otras reflexiones sobre literatura</em>, Valencia, Pre-Textos, 2021.",,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",,,"Artículos / capítulo  libro","2.4.4. Otros textos de crítica literaria (artículos, obituarios, conversaciones...)",1,0
"""Traducir a poetas""","Pujol, Carlos",,"Ensayo sobre la traducción de poesía. Impreso de ordenador con la autoría de Carlos Pujol tachada. 3 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto que Carlos Pujol pensaba publicar en un libro que tituló <em>Suma de inconstancias</em> y que dejó inédito. Fue editado por Teresa Vallès-Botey en: Pujol, Carlos; <em>Novelas contadas y otras reflexiones sobre literatura</em>, Valencia, Pre-Textos, 2021.",,,<em>Mercurio</em>,,"Nº. 106, págs. 14-15.",,,,2008/12,"Fondo Personal Carlos Pujol (FPCP)","crítica de Carlos Pujol",http://carlospujol.es/files/original/5db2115d4ca9255ea9befecd973db325.pdf,"Artículos / capítulo  libro","2.4.4. Otros textos de crítica literaria (artículos, obituarios, conversaciones...)",1,0
"[El traductor es un escritor vicario]","Pujol, Carlos",,"Reflexiones sobre la traducción. Mecanografiado con la fecha manuscrita. 2 f.",,,[1992],Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto que Carlos Pujol pensaba publicar en un libro que tituló <em>Suma de inconstancias</em> y que dejó inédito. Fue editado por Teresa Vallès-Botey en: Pujol, Carlos; <em>Novelas contadas y otras reflexiones sobre literatura</em>, Valencia, Pre-Textos, 2021.",,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)","crítica de Carlos Pujol",,"Artículos / capítulo  libro","2.4.4. Otros textos de crítica literaria (artículos, obituarios, conversaciones...)",1,0
"""La traducción como género literario""","Pujol,  Carlos",,"Reflexiones sobre la traducción. Mecanografiado (fotocopias) con la autoría de Carlos Pujol tachada. 8 f.",,,[1990],Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto que Carlos Pujol pensaba publicar en un libro que tituló <em>Suma de inconstancias</em> y que dejó inédito. Fue editado por Teresa Vallès-Botey en: Pujol, Carlos; <em>Novelas contadas y otras reflexiones sobre literatura</em>, Valencia, Pre-Textos, 2021.",,,"<em>La Página</em>",,"Nº. 2, págs. 62-65.",,,,1990,"Fondo Personal Carlos Pujol (FPCP)",,,"Artículos / capítulo  libro","2.4.4. Otros textos de crítica literaria (artículos, obituarios, conversaciones...)",1,0
"""Literatura soñada""","Pujol, Carlos",,"Reflexiones sobre el género de las novelas de aventuras. Impreso de ordenador. 4 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://raco.cat/index.php/Forma/article/view/150748,,,,,,,,,,,,,,,,"Texto que Carlos Pujol pensaba publicar en un libro que tituló <em>Suma de inconstancias</em> y que dejó inédito. Fue editado por Teresa Vallès-Botey en: Pujol, Carlos; <em>Novelas contadas y otras reflexiones sobre literatura</em>, Valencia, Pre-Textos, 2021.",,,"<em>Forma. Revista d'estudis comparatius. Art, literatura, pensament</em>",,"Vol. 00, págs. 19-22.",,,,2009,"Fondo Personal Carlos Pujol (FPCP)",,,"Artículos / capítulo  libro","2.4.4. Otros textos de crítica literaria (artículos, obituarios, conversaciones...)",1,0
"""La biografía y sus misterios"" ","Pujol, Carlos",,"Reflexiones sobre el género de la biografía. Mecanografiado con la fecha manuscrita. 3 f.",,,1990/1,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto que Carlos Pujol pensaba publicar en un libro que tituló <em>Suma de inconstancias</em> y que dejó inédito. Fue editado por Teresa Vallès-Botey en: Pujol, Carlos; <em>Novelas contadas y otras reflexiones sobre literatura</em>, Valencia, Pre-Textos, 2021.",,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)","crítica de Carlos Pujol",,"Artículos / capítulo  libro","2.4.4. Otros textos de crítica literaria (artículos, obituarios, conversaciones...)",1,0
"""Escribir, viajar""","Pujol, Carlos",,"Reflexiones en torno al viaje y la escritura. Mecanografiado con la autoría de Carlos Pujol tachada. 2 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto que Carlos Pujol pensaba publicar en un libro que tituló <em>Suma de inconstancias</em> y que dejó inédito. Fue editado por Teresa Vallès-Botey en: Pujol, Carlos; <em>Novelas contadas y otras reflexiones sobre literatura</em>, Valencia, Pre-Textos, 2021.",,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)","crítica de Carlos Pujol",,"Artículos / capítulo  libro","2.4.4. Otros textos de crítica literaria (artículos, obituarios, conversaciones...)",1,0
"""Lección de las adelfas""","Pujol, Carlos",,"Reflexiones sobre la materia poética. Mecanografiado e impreso (fotocopias de las páginas de la publicación). 2 unidades. 8 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto que Carlos Pujol pensaba publicar en un libro que tituló <em>Suma de inconstancias</em> y que dejó inédito. Fue editado por Teresa Vallès-Botey en: Pujol, Carlos; <em>Novelas contadas y otras reflexiones sobre literatura</em>, Valencia, Pre-Textos, 2021.",,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",,,"Artículos / capítulo  libro","2.4.4. Otros textos de crítica literaria (artículos, obituarios, conversaciones...)",1,0
"""Sobre la novela""","Pujol, Carlos",,"Reflexiones sobre el género novelístico. Mecanografiado con correcciones manuscritas (fotocopias). 10 f.",,,2000/02,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto que Carlos Pujol pensaba publicar en un libro que tituló <em>Suma de inconstancias</em> y que dejó inédito. Fue editado por Teresa Vallès-Botey en: Pujol, Carlos; <em>Novelas contadas y otras reflexiones sobre literatura</em>, Valencia, Pre-Textos, 2021.",,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)","crítica de Carlos Pujol",,"Artículos / capítulo  libro","2.4.4. Otros textos de crítica literaria (artículos, obituarios, conversaciones...)",1,0
"""Un novelista y las novelas""","Pujol, Carlos",,"Reflexiones sobre el género novelístico. Mecanografiado. 7 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto que Carlos Pujol pensaba publicar en un libro que tituló <em>Suma de inconstancias</em> y que dejó inédito. Fue editado por Teresa Vallès-Botey en: Pujol, Carlos; <em>Novelas contadas y otras reflexiones sobre literatura</em>, Valencia, Pre-Textos, 2021.",,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",,,"Artículos / capítulo  libro","2.4.4. Otros textos de crítica literaria (artículos, obituarios, conversaciones...)",1,0
"""Novelas contadas""","Pujol, Carlos",,"Reflexiones sobre el género de la novela y la propia obra novelística de Carlos Pujol. Mecanografiado. 30 f.",,,1998/10,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto que Carlos Pujol pensaba publicar en un libro que tituló <em>Suma de inconstancias</em> y que dejó inédito. Fue editado por Teresa Vallès-Botey en: Pujol, Carlos; <em>Novelas contadas y otras reflexiones sobre literatura</em>, Valencia, Pre-Textos, 2021.",,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)","crítica de Carlos Pujol",,"Artículos / capítulo  libro","2.4.4. Otros textos de crítica literaria (artículos, obituarios, conversaciones...)",1,0
"[Sobre Los secretos de San Gervasio]","Pujol,  Carlos",,"Reflexiones sobre la novela. Mecanografiado. 3 f.",,,1996/02,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto que Carlos Pujol pensaba publicar en un libro que tituló <em>Suma de inconstancias</em> y que dejó inédito. Fue editado por Teresa Vallès-Botey en: Pujol, Carlos; <em>Novelas contadas y otras reflexiones sobre literatura</em>, Valencia, Pre-Textos, 2021.",,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",,,"Artículos / capítulo  libro","2.4.4. Otros textos de crítica literaria (artículos, obituarios, conversaciones...)",1,0
"""La fiesta de leer y escribir""","Pujol, Carlos",,"Artículo sobre la fiesta de san Jorge. Recorte de prensa. Impreso.  1 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<em>ABC. Cataluña</em>",,"Pág. II",,,,1999/04/22,"Fondo Personal Carlos Pujol (FPCP)",,,"Artículos / capítulo  libro","2.4.4. Otros textos de crítica literaria (artículos, obituarios, conversaciones...)",1,0
"""Buenas firmas""","Pujol, Carlos",,"Articulo. Impreso. 1 f.",,,,Pdf.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<em>El Sol</em>",,"Nº 86, pág. 1.",,,,1992/02/14,"Carlos Pujol - colección UIC (CPUIC)","crítica de Carlos Pujol",http://carlospujol.es/files/original/1a72cd52e375fdfcfa155e96793c92d9.JPG,"Artículos / capítulo  libro","2.4.4. Otros textos de crítica literaria (artículos, obituarios, conversaciones...)",1,0
