﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Format","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Receptor","Item Type Metadata:Emisor","Item Type Metadata:Año de Publicación","Item Type Metadata:Colección","Item Type Metadata:Fecha de Publicación","Item Type Metadata:Fecha de  creación","Item Type Metadata:Entrevistado","Item Type Metadata:Entrevistador","Item Type Metadata:Volumen","Item Type Metadata:ISBN","Item Type Metadata:Publicado en","Item Type Metadata:Bibliography","Item Type Metadata:Editor","Item Type Metadata:Observaciones","Item Type Metadata:Lugar referenciado","Item Type Metadata:Obra referenciada","Item Type Metadata:Autor referenciado","Item Type Metadata:Lugar","Item Type Metadata:Fecha de creación","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
1995,https://carlospujol.es/items/show/1995,"¿Hay que seguir escribiendo novelas?","Pujol, Carlos",,"Conferencia impartida en el Colegio Mayor Moncloa de Madrid el 19 de noviembre de 2009. Mecanografiado. 8 f.",,,[2009],Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",,,,,,,,,,"Texto que Carlos Pujol pensaba publicar en un libro que tituló <em>Suma de inconstancias</em> y que dejó inédito. Fue editado por Teresa Vallès-Botey en: Pujol, Carlos; <em>Novelas contadas y otras reflexiones sobre literatura</em>, Valencia, Pre-Textos, 2021.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica de Carlos Pujol",,"Artículos / capítulo  libro","2.6. Discursos, conferencias y homenajes",1,0
1457,https://carlospujol.es/items/show/1457,"""¡Abajo la autoridad!""","Pujol, Carlos",,"Artículo sobre algunos graffiti. Impreso con una corrección manuscrita. 1 f.",,,,Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",1998/07/12,,,,,,<em>ABC</em>,,,,Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica de Carlos Pujol",https://carlospujol.es/files/original/7a653907fc07afdf8d135834e7e6772c.pdf,"Artículos / capítulo  libro","2.4.5. Artículos de opinión",1,0
1720,https://carlospujol.es/items/show/1720,"""¡Oh, capitán! ¡Mi capitán!""","Pujol, Carlos",,"Breve crítica. Mecanografiado. 1 f.",,3/53,,Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",1998/04/24,,,,"Pág. 18.",,<em>ABC</em>,,,,,"<em>¡Oh, capitán! ¡Mi capitán!.</em> Traducción de Francisco Alexander, Madrid, Grijalbo-Mondadori, 1998.","Whitman, Walt",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica de Carlos Pujol,literatura anglosajona",https://carlospujol.es/files/original/dab78d13d9410ebbb944854c166fc929.pdf,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
993,https://carlospujol.es/items/show/993,"""¿Es cristiano de Gaulle?""","Pujol, Carlos ",,"Crítica. Impreso. 1 f.",,,,"PDF ",,,,,,,,,,,"Carlos Pujol - colección UIC (CPUIC)","1969/07 ",,,,"Nº 185, pág. 12.",,"El Ciervo ",,,,,"De Gaulle est-il chrétien?, Paris, Robert Laffont, 1969.","Paupert, Jean-Marie",Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica de Carlos Pujol,literatura francesa",https://carlospujol.es/files/original/714f788c30db0a00f0bec855210d2287.pdf,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
1477,https://carlospujol.es/items/show/1477,"""¿Es que Dios manda poco?""","Pujol, Carlos",,"Artículo sobre Dios. Impreso con correcciones manuscritas. 1 f.",,,,Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",1998/11/01,,,,,,<em>ABC</em>,,,,,,"Jacob, Max",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica de Carlos Pujol",https://carlospujol.es/files/original/8e4070bedcd69bfdfece1c170ca17ead.pdf,"Artículos / capítulo  libro","2.4.5. Artículos de opinión",1,0
1052,https://carlospujol.es/items/show/1052,"""¿Qué libros te han interesado más en 1985?""","Pujol, Carlos",,"Respuesta de Carlos Pujol a la pregunta ""Qué libros te han interesado más en 1985"", formulada por la redacción de <em>El Ciervo</em>. Asimismo contestan: Rosario Bofill, Domingo Marchena, Enrique Sordo, José Luis García Martín, Carlos Díaz, Julián Ruíz Díaz y Aurora Díaz Plaja. Impreso. 3 f.",,,,Pdf,,,,,,,,,,,"Carlos Pujol - colección UIC (CPUIC)",1985/12,,,,"Nº 418, págs. 40-42.",,"<em>El Ciervo</em>",,,,,"<em>La vida fácil</em>^^<em>Poesía completa</em>^^<em>Los raros</em>","Trapiello, Andrés^^Aldana, Francisco de^^Torrente Ballester, Gonzalo^^Gimferrer, Pere",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica de Carlos Pujol,literatura hispanoamericana",https://carlospujol.es/files/original/9d8723d8b0b1c59d783eb178c79e267f.pdf,"Artículos / capítulo  libro","5.2. Entrevistas",1,0
1018,https://carlospujol.es/items/show/1018,"""¿Quiénes somos, qué hemos hecho?""","Pujol, Carlos",,"Crítica. Impreso. 1 f.",,,,"PDF ",,,,,,,,,,,"Carlos Pujol - colección UIC (CPUIC)",1972/10,,,,"Nº 224, pág. 14.",,"El Ciervo",,,,,"El caso d'Arthez, Barcelona, Barral Editores, Breve biblioteca de literaturas, 1972.","Nossack, Hans Erich ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica de Carlos Pujol,literatura germánica",https://carlospujol.es/files/original/30bd585a95703c04e6f911d322a98c56.pdf,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
1651,https://carlospujol.es/items/show/1651,"""¿Y quién le pone pegas?""","Pujol, Carlos",,"Elogio de Martín de Riquer con motivo del premio Príncipe de Asturias de Ciencias Sociales, publicado acompañando un reportaje periodístico, una entrevista al homenajeado realizada por Dolors Massot y artículos de Mario Vargas Llosa, Isabel de Riquer, Juan Perucho, Pere Gimferrer y Luis Alberto de Cuenca. Impreso. 3 f.",,,,Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",1997/05/10,,,,"Pág. 54.",,<em>ABC</em>,,,,,,"Riquer, Martín de",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica de Carlos Pujol",,"Artículos / capítulo  libro","2.4.4. Otros textos de crítica literaria (artículos, obituarios, conversaciones...)",1,0
1441,https://carlospujol.es/items/show/1441,"""""Kim"" y el amigo de Sherlock Holmes""","Pujol, Carlos",,"Comentarios sobre John H. Watson y las guerras coloniales del imperio británico. Impreso. 1 f.",,,,Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",2001/09/23,,,,,,<em>ABC</em>,,,,,"<em>Estudio en escarlata</em>^^<em>Kim</em>","Doyle, Conan Arthur^^Kipling, Rudyard",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica de Carlos Pujol,literatura anglosajona,novela policíaca",,"Artículos / capítulo  libro","2.4.4. Otros textos de crítica literaria (artículos, obituarios, conversaciones...)",1,0
1035,https://carlospujol.es/items/show/1035,"""""Las pasiones sólo son bellas cuando se contienen"". El escritor Mauriac"" ","Pujol, Carlos",,"Reflexiones sobre François Mauriac y su obra con motivo del centenario de su nacimiento. Mecanografiado con anotaciones manuscritas e impreso (recorte de las páginas de la revista). 2 unidades. 7 f.",,4/40,,Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",1985/10,,,,"Nº 415/416, págs. 40-41.",,"<em>El Ciervo</em>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica de Carlos Pujol,literatura francesa",https://carlospujol.es/files/original/63604e724aff20a17f5365f934399b2d.pdf,"Artículos / capítulo  libro","2.4.4. Otros textos de crítica literaria (artículos, obituarios, conversaciones...)",1,0
1813,https://carlospujol.es/items/show/1813,"""""Monsieur Léautaud""","Pujol, Carlos",,"Reflexiones sobre la obra de Paul Léautaud con motivo de los cincuenta años de su fallecimiento que llevaba el título inicial de ""Monsieur Léautaud medio siglo después de su muerte"". Mecanografiado e impreso. 2 unidades. 4 f.",,,[2006],Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",2006,,,,,,<em>ABC</em>,,,,,,"Léautaud, Paul",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica de Carlos Pujol,literatura francesa",,"Artículos / capítulo  libro","2.4.4. Otros textos de crítica literaria (artículos, obituarios, conversaciones...)",1,0
1849,https://carlospujol.es/items/show/1849,"""34 poemas""","Pujol, Carlos",,"Crítica. Mecanografiado con correcciones manuscritas. 1 f.",,3/65,[1998],Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",,,,,,,,,,,,"<em>34 poemas</em>, Barcelona, Grijalbo Mondadori, 1998.","Cernuda, Luis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica de Carlos Pujol,literatura hispanoamericana",,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
1640,https://carlospujol.es/items/show/1640,"""46 poemas""","Pujol, Carlos",,"Crítica breve. Mecanografiado. 1 f.",,3/46,[1997],Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",,,,,,,,,,,,"<em>46 poemas</em>. Selección de Trinidad Sánchez-Pacheco, Barcelona, Plaza &amp; Janés, 1997.","García Lorca, Federico",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica de Carlos Pujol,literatura hispanoamericana",,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
1741,https://carlospujol.es/items/show/1741,"""47 poemas""","Pujol, Carlos",,"Breve crítica. Impreso. 1 f.",,,,"Pdf ",,,,,,,,,,,"Carlos Pujol - colección UIC (CPUIC)",1998/07/31,,,,"Pág. 18.",,<em>ABC</em>,,,,,"<em>47 poemas</em>, Barcelona, Mondadori, 1998.","Goethe, Johann Wolfgang von",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica de Carlos Pujol,literatura germánica",,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
1739,https://carlospujol.es/items/show/1739,"""56 poemas""","Pujol, Carlos",,"Breve crítica. Impreso. 1 f.",,,,"Pdf ",,,,,,,,,,,"Carlos Pujol - colección UIC (CPUIC)",1998/05/08,,,,"Pág. 26.",,<em>ABC</em>,,,,,"<em>56 poemas</em>, Barcelona, Mondadori, 1998.","Kavafis, Konstantinos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica de Carlos Pujol,literatura griega",,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
1740,https://carlospujol.es/items/show/1740,"""66 haiku""","Pujol, Carlos",,"Breve crítica. Impreso. 1 f.",,,,Pdf,,,,,,,,,,,"Carlos Pujol - colección UIC (CPUIC)",1998/06/12,,,,"Pág. 28.",,<em>ABC</em>,,,,,"<em>66 haiku</em>, Barcelona, Plaza &amp; Janés, 1998.","Sánchez-Pacheco, T. (traductor)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica de Carlos Pujol",,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
1704,https://carlospujol.es/items/show/1704,"""A lo largo de la vida""","Rilke, Rainer Maria",,"Crítica. Impreso. 1 f.",,,,"Pdf ",,,,,,,,,,,"Carlos Pujol - colección UIC (CPUIC)",1997/03/21,,,,"Pág. 13.",,<em>ABC</em>,,,,,"<em>A lo largo de la vida</em>. Traducción de Anton Dieterich, Barcelona, Alba, 1997.","Rilke, Rainer Maria",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica de Carlos Pujol,literatura germánica",https://carlospujol.es/files/original/672cc04fafd2df6085f4d40faf11f1c5.pdf,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
1584,https://carlospujol.es/items/show/1584,"""A salto de mata""","Pujol, Carlos",,"Crítica. Mecanografiado e impreso (fotocopia de la página del periódico). 2 unidades. 4 f.",,3/54,,Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",1998/05/08,,,,,,<em>ABC</em>,,,,,"<em>A salto de mata</em>. Traducción de Benito Gómez Ibáñez, Barcelona, Anagrama, 1998.","Auster, Paul",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica de Carlos Pujol",,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
1853,https://carlospujol.es/items/show/1853,"""Abriendo <em>El arca de las palabras</em>""","Pujol, Carlos",,"Crítica. Mecanografiado (fotocopia). 3 f.",,4/15,[2006],Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",,,,,,,,,,,,"<em>El arca de las palabras</em>, Barcelona, Editorial Fundación José Manuel Lara, 2006.","Trapiello, Andrés",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica de Carlos Pujol,literatura hispanoamericana",,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
1675,https://carlospujol.es/items/show/1675,"""Adiós, luz de veranos...""","Pujol, Carlos",,"Crítica. Mecanografiado e impreso (fotocopia de la página del periódico). 4 f.",,3/56,,Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",1998/05/22,,,,,,<em>ABC</em>,,,,,"<em>Adiós, luz de veranos...</em>, Barcelona, Tusquets, 1998.","Semprún, Jorge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica de Carlos Pujol,literatura hispanoamericana",,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
