﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Format","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Emisor","Item Type Metadata:Receptor","Item Type Metadata:Fecha de creación","Item Type Metadata:Lugar","Item Type Metadata:Autor referenciado","Item Type Metadata:Obra referenciada","Item Type Metadata:Lugar referenciado","Item Type Metadata:Observaciones","Item Type Metadata:Editor","Item Type Metadata:Año de Publicación","Item Type Metadata:Publicado en","Item Type Metadata:ISBN","Item Type Metadata:Volumen","Item Type Metadata:Entrevistador","Item Type Metadata:Entrevistado","Item Type Metadata:Fecha de  creación","Item Type Metadata:Fecha de Publicación","Item Type Metadata:Colección",tags,file,itemType,collection,public,featured
Entrevista,"Valls, Fernando",,,,,,165–178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuadernos de traducción e Interpretación",,4,,,,1984,"Carlos Pujol - colección UIC (CPUIC)",entrevista,,"Artículos / capítulo  libro","5.2. Entrevistas",1,0
"""El humor en la novela es la gran aportación de los españoles""","Maristany, Miguel",,"Entrevista que trata principalmente de la poesía de Carlos Pujol. Acompaña la entrevista un pequeño elogio de Ignacio Peyró con el título ""En la mejor veta"". Recorte de prensa. Impreso. 2 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos",,,,,,"<em>La Gaceta</em>",,"Nº. 7034, págs. 33/35.",,,,2011/12/26,"Carlos Pujol - colección UIC (CPUIC)",entrevista,,"Artículos / capítulo  libro","5.2. Entrevistas",1,0
"""La aventura de abandonar la niñez""","Ayén, Xavi",,"Entrevista a Carlos Pujol sobre Kipling. Recorte de prensa. Impreso. 1 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos",<em>Kim</em>,,,,,"<em>La Vanguardia</em>",,"Pág. 29.",,,,2001/08/31,"Fondo Personal Carlos Pujol (FPCP)",entrevista,https://carlospujol.es/files/original/f16761be0375a0c54fdd503c60fccc4c.pdf,"Artículos / capítulo  libro","5.2. Entrevistas",1,0
"""Una conversación con Carlos Pujol""","Longares, Manuel",,"Entrevista realizada por Manuel Longares a Carlos Pujol. Impreso (recorte de la publicación con tachados). 3 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto que Carlos Pujol pensaba publicar en un libro que tituló <em>Suma de inconstancias</em> y que dejó inédito. Fue editado por Teresa Vallès-Botey en: Pujol, Carlos; <em>Escribir a contracorriente</em>, Granada, Comares, 2019.",,,<em>Quimera</em>,,"Vol. 238-239, págs. 77-82.",,,,2004,"Fondo Personal Carlos Pujol (FPCP)",entrevista,,"Artículos / capítulo  libro","5.2. Entrevistas",1,0
"""Entrevista: Carlos Pujol""","Trius, Marta",,"Trabajo de una alumna de la UIC para a una asignatura de Periodismo. Fotocopia de mecanografiado.  9 f.",,,[1988],Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos",,,"No consta su publicación.",,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",entrevista,,"Artículos / capítulo  libro","5.2. Entrevistas",1,0
"""Carlos Pujol: ""La realidad no me interesa, la saboteo de arriba abajo""""","Doria, Sergi",,"Entrevista a Carlos Pujol. Recorte de prensa. Impreso. 1 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos",,,,,,<p><em>ABC</em></p>,,"Pág. 10.",,,,2003/06/21,"Fondo Personal Carlos Pujol (FPCP)",entrevista,https://carlospujol.es/files/original/13e27bba672a6a9978e04277df5a911f.pdf,"Artículos / capítulo  libro","5.2. Entrevistas",1,0
"""Carlos Pujol: al margen y en el centro""","Ballesteros, Manuel",,"Presentación del escritor Carlos Pujol, reproducción de algunos de sus aforismos y entrevista. Recorte de prensa e impreso por impresora de computadora. 2 ejemplares. 7 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos",,,,,,<em>Pausa</em>,,"Págs. 42-45.",,,,2001/10,"Fondo Personal Carlos Pujol (FPCP)",entrevista,,"Artículos / capítulo  libro","5.2. Entrevistas",1,0
"""La obra de Hemingway va a quedar para siempre entre los clásicos""","Agote, Gontzal",,"Entrevista a Carlos Pujol centrada en la obra de Ernest Hemingway. Recorte de prensa (fotocopia). Impreso. 1 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos",,,,,,<em>Gara</em>,,"Pág. 54.",,,,1999/05/30,"Fondo Personal Carlos Pujol (FPCP)",entrevista,,"Artículos / capítulo  libro","5.2. Entrevistas",1,0
"""'Hay muchos escritores chiflados'""","Tapias, Montserrat",,"Entrevista a Carlos Pujol. Recorte de prensa. 2 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos",,,,,,"<em>Diari de Tarragona.</em>",,"Págs. 34-35.",,,,1994/10/30,"Fondo Personal Carlos Pujol (FPCP)",entrevista,,"Artículos / capítulo  libro","5.2. Entrevistas",1,0
"""Carlos Pujol: ""Todas mis novelas cuentan el final de una vida o de una causa perdida""""","Monmany, Mercedes",,"Entrevista a Carlos Pujol con motivo de la publicación de <em>Gian Lorenzo</em>, <em>1900</em> y <em>El jardín inglés</em>. Recorte de prensa. Impreso. 1 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos",,,,,,"<em>Diario 16</em>",,,,,,1988/02/12,"Fondo Personal Carlos Pujol (FPCP)",entrevista,,"Artículos / capítulo  libro","5.2. Entrevistas",1,0
"""Carlos Pujol: ""La crítica literaria o es literatura o no es nada""""","Massot, Dolors",,"Entrevista a Carlos Pujol en la columna ""El espejo"" de Dolors Massot. Recorte de prensa. Impreso. 1 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos",,,,,,<em>ABC</em>,,"Pág. 41.",,,,1997/12/20,"Fondo Personal Carlos Pujol (FPCP)",entrevista,,"Artículos / capítulo  libro","5.2. Entrevistas",1,0
"""Carlos Pujol: ""Lo que más me interesa de la historia es el misterio del tiempo""""","Hevia, Elena",,"Entrevista a Carlos Pujol con motivo de la publicación de los libros <em>1900</em>, <em>Jardín inglés</em> y <em>Gian Lorenzo</em>. Recorte de prensa. Impreso. 1 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos","<em>1900. El fin de siglo, su misterio, su drama, su vanidad, su encanto y sus sorpresas</em>, Barcelona, Planeta, 1987.",,,,,<em>ABC</em>,,"Pág. XIII.",,,,1988/02/18,"Fondo Personal Carlos Pujol (FPCP)",entrevista,,"Artículos / capítulo  libro","5.2. Entrevistas",1,0
"""Carlos Pujol: ""La función de la literatura es hacernos soñar""""","Crespo, E.",,"Entrevista con motivo de la publicación de la novela <em>Es otoño en Crimea</em>. Recorte de prensa. Impreso. 1 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos","<em>Es otoño en Crimea</em>, Esplugas de Llobregat, Plaza &amp; Janés, 1985.",,,,,"<em>El Noticiero Universal</em>",,"Pág. 27.",,,,1985/06/25,"Fondo Personal Carlos Pujol (FPCP)",entrevista,,"Artículos / capítulo  libro","5.2. Entrevistas",1,0
"Carlos Pujol, escritor","Ballesteros, Manuel",,"Entrevista. Recorte de prensa. Impreso. 2 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<em>Boletín del Colegio de Registradores de España</em>",,"Marzo-Abril, Nº. 43, págs. 56-58.",,,,1998,"Fondo Personal Carlos Pujol (FPCP)",entrevista,,"Artículos / capítulo  libro","5.2. Entrevistas",1,0
"""El caso más difícil de resolver para Holmes fue él mismo""","Táuler, Javier",,"Entrevista. Recorte de prensa. Impreso. 1 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos","<em>Fortuna y adversidades de Sherlock Holmes</em>, Palencia, Menoscuarto, 2007.",,,,,"La Gaceta",,,,,,2008/02/24,"Fondo Personal Carlos Pujol (FPCP)","entrevista,literatura hispanoamericana",,"Artículos / capítulo  libro","5.2. Entrevistas",1,0
"Entrevista a Carlos Pujol","Losánez, Raúl",,"""Apuntes literarios """,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos","Antes del invierno",,,,,,,,,,,2009,"Fondo Personal Carlos Pujol (FPCP)",entrevista,,"Artículos / capítulo  libro","5.2. Entrevistas",1,0
"""Con los clásicos te ahorras leer muchas tonterías""","Belmonte, Javier",,"Recorte de prensa. Impreso. 1 f. ",,,,Papel.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos",,,,,,"<em>El Periódico de Catalunya</em>",,,,,,1987/12/23,"Fondo Personal Carlos Pujol (FPCP)",entrevista,,"Artículos / capítulo  libro","5.2. Entrevistas",1,0
"Entrevista a Carlos Pujol","Cassany, Fernando","Radio Barcelona","Opina sobre la figura de José María Gironella y su obra<em> Condenados a vivir</em>, ganadora del premio Planeta de 1971",,CPUIC,,CD,,,,,,,,,,,,,,,,"1 min, 15 s",,,,,,,,,,,,,,,,,,,,,,,,,,,,1971/12/01,Barcelona,"Gironella, Josep Maria","Condenados a vivir, Barcelona, Planeta, 1971.",,"Copia de la bobina sonora de Radio Barcelona (fondo actualmente depositado en la Biblioteca de Catalunya).",,,,,,"Cassany, Fernando","Pujol, Carlos",,,"Carlos Pujol - colección UIC (CPUIC)",entrevista,,"Fotos, videos, archivos sonoros","7.2. Audio",1,0
