﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Format","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Receptor","Item Type Metadata:Emisor","Item Type Metadata:Año de Publicación","Item Type Metadata:Colección","Item Type Metadata:Fecha de Publicación","Item Type Metadata:Fecha de  creación","Item Type Metadata:Entrevistado","Item Type Metadata:Entrevistador","Item Type Metadata:Volumen","Item Type Metadata:ISBN","Item Type Metadata:Publicado en","Item Type Metadata:Bibliography","Item Type Metadata:Editor","Item Type Metadata:Observaciones","Item Type Metadata:Lugar referenciado","Item Type Metadata:Obra referenciada","Item Type Metadata:Autor referenciado","Item Type Metadata:Lugar","Item Type Metadata:Fecha de creación","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
1909,https://carlospujol.es/items/show/1909,"""Querido sol luminoso""","Pujol, Carlos",,"Crítica. Impreso. 1 f.",,,1989/12/24,Pdf,,,,,,,,,,,"Carlos Pujol - colección UIC (CPUIC)",1989/12/24,,,,"Pág. 6.",,"<em>El Mundo</em>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica de Carlos Pujol",,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
1908,https://carlospujol.es/items/show/1908,"""En la negra provincia de Flaubert""","Pujol, Carlos",,"Reflexiones. Impreso. 1 f.",,,[1989/12],Pdf,,,,,,,,,,,"Carlos Pujol - colección UIC (CPUIC)",1989/12/03,,,,"Pág. 8",,"<em>El Mundo</em>",,,,,,"Flaubert, Gustave",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica de Carlos Pujol,literatura francesa",,"Artículos / capítulo  libro","2.4.4. Otros textos de crítica literaria (artículos, obituarios, conversaciones...)",1,0
1907,https://carlospujol.es/items/show/1907,"""Missie en Berlin""","Pujol, Carlos",,"Crítica. Impreso. 1 f.",,,[1989/11],Pdf,,,,,,,,,,,"Carlos Pujol - colección UIC (CPUIC)",1989/11/18,,,,"Pág. 6.",,"<em>El Mundo</em>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica de Carlos Pujol",,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
1906,https://carlospujol.es/items/show/1906,"""Flaubert en zapatillas""","Pujol, Carlos",,"Crítica. Impreso.",,,[1989/11],Pdf,,,,,,,,,,,"Carlos Pujol - colección UIC (CPUIC)",1989/11/04,,,,"Pág. 6.",,"<em>El Mundo</em>",,,,,,"Flaubert, Gustave",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica de Carlos Pujol,literatura francesa",,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
1905,https://carlospujol.es/items/show/1905,"[Prólogo al Bestiario Fantástico]","Pujol, Carlos",,"Preliminar. Mecanografiado. 4 f.",,1/43,[1977],Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",,,,,,,"<em>Bestiario Fantástico</em>. Prólogo de Carlos Pujol, Cupsa, Madrid, 1977.",,,,,,"Perucho, Joan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica de Carlos Pujol",,"Artículos / capítulo  libro","2.4.2. Prólogos, estudios introductorios y epílogos",1,0
1904,https://carlospujol.es/items/show/1904,"""Perucho, rosas, diablos y sonrisas""","Pujol, Carlos",,"Breve elogio de Juan Perucho. Mecanografiado. 1 f.",,,Sd.,Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",,,,,,,,,,,,,"Perucho, Joan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica de Carlos Pujol",,"Artículos / capítulo  libro","2.4.4. Otros textos de crítica literaria (artículos, obituarios, conversaciones...)",1,0
1903,https://carlospujol.es/items/show/1903,"[Biografía de Proust]","Pujol, Carlos",,"Biografía de Marcel Proust. Mecanografiado con anotaciones manuscritas. 102 f.",,,1979/10,Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",,,,,,,,,,,,,"Proust, Marcel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica de Carlos Pujol,literatura francesa",,Libros,"2.4.1. Ensayo (libros)",1,0
1902,https://carlospujol.es/items/show/1902,"""Transparente sencillez""","Pujol, Carlos",,"Poema sobre el Quijote. Recorte de prensa. Mecanografiado e impreso. 2 unidades. 3 f.",,,[1990/04],Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",1990/04/22,,,,"Pág. 4.",,"<em>El Mundo</em>",,,,,"<em>El Quijote</em>","Cervantes, Miguel de",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica de Carlos Pujol",,"Artículos / capítulo  libro","2.2. Poesía ",1,0
1901,https://carlospujol.es/items/show/1901,"""Prólogo al libro de Juan Perucho""","Pujol, Carlos",,"Prólogo a un libro, que no es citado, pero que corresponde a <em>El Basilisco</em>, de Joan Perucho. Mecanografiado con el título manuscrito. 4 f.",,1/46,[1990],Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",1990,,,,,,"<em>El Basilisco</em>, Madrid, Rialp, 1990, págs 9-12.",,,,,,"Perucho, Joan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica de Carlos Pujol,literatura catalana,literatura hispanoamericana",,"Artículos / capítulo  libro","2.4.2. Prólogos, estudios introductorios y epílogos",1,0
1900,https://carlospujol.es/items/show/1900,"""La lección de Perucho""","Pujol, Carlos",,"Elogio de Joan Perucho. Mecanografiado. 3 f.",,,[1990/2],Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",1990/02/18,,,,"Pág. 8.",,"<em>El Mundo</em>",,,,,,"Perucho, Joan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica de Carlos Pujol",,"Artículos / capítulo  libro","2.4.4. Otros textos de crítica literaria (artículos, obituarios, conversaciones...)",1,0
1899,https://carlospujol.es/items/show/1899,"""Juan Perucho cuarenta años después""","Pujol, Carlos",,"Elogio de Juan Perucho al cumplirse cuarenta años de su primer libro publicado. Mecanografiado con la fecha atribuida manuscrita. 4 f.",,4/43,[1987],Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",,,,,,,,,,,,,"Perucho, Joan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica de Carlos Pujol",,"Artículos / capítulo  libro","2.4.4. Otros textos de crítica literaria (artículos, obituarios, conversaciones...)",1,0
1897,https://carlospujol.es/items/show/1897,"""Memoria de Juan Perucho""","Pujol, Carlos",,"Obituario. Mecanografiado con correcciones manuscritas. 3 f.",,,[2003/10],Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",,,,,,,,,,,,,"Perucho, Joan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica de Carlos Pujol",,"Artículos / capítulo  libro","2.4.4. Otros textos de crítica literaria (artículos, obituarios, conversaciones...)",1,0
1896,https://carlospujol.es/items/show/1896,"""Andrés Trapiello""","Pujol, Carlos",,"Elogio de la obra de Andrés Trapiello. 5 f.",,,Sd.,Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",,,,,,,,,,,,,"Trapiello, Carlos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica de Carlos Pujol,literatura hispanoamericana",,"Artículos / capítulo  libro","2.4.4. Otros textos de crítica literaria (artículos, obituarios, conversaciones...)",1,0
1892,https://carlospujol.es/items/show/1892,"""Planetas y Literatura"" [II]","Pujol, Carlos",,"¿Discurso con motivo de la proclamación del Premio Planeta?. Mecanografiado con correcciones manuscritas. 6 f.",,,[2006/10],Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica de Carlos Pujol",,"Artículos / capítulo  libro","2.6. Discursos, conferencias y homenajes",1,0
1891,https://carlospujol.es/items/show/1891,"""Planetas y Literatura"" [II]","Pujol, Carlos",,"¿Discurso con motivo de la proclamación del Premio Planeta?. Mecanografiado con correcciones manuscritas. 6 f.",,,[2006/10],Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica de Carlos Pujol",,"Artículos / capítulo  libro","2.6. Discursos, conferencias y homenajes",1,0
1890,https://carlospujol.es/items/show/1890,"""Planetas y Literatura"" [I]","Pujol, Carlos",,"¿Discurso con motivo de la proclamación del Premio Planeta?. Mecanografiado con correcciones manuscritas. 6 f.",,,[2001/10],Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica de Carlos Pujol",,"Artículos / capítulo  libro","2.6. Discursos, conferencias y homenajes",1,0
1889,https://carlospujol.es/items/show/1889,"""Un poeta en su memoria""","Pujol, Carlos",,"Presentación de un libro de poemas de Salvador Aragonés. 3 f.",,,,Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",,,,,,,,,,,,,"Aragonés, Salvador",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica de Carlos Pujol",,"Artículos / capítulo  libro","2.6. Discursos, conferencias y homenajes",1,0
1887,https://carlospujol.es/items/show/1887,"""Para Andrés Trapiello""","Pujol, Carlos",,"Crítica. Mecanografiado con correcciones manuscritas (fotocopia). 3 f.",,3/91,[2001],Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",,,,,,,,,,,,"<em>Rama desnuda</em>, Barcelona, Tusquets Editores, 2001.","Trapiello, Andrés",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica de Carlos Pujol",,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
1878,https://carlospujol.es/items/show/1878,"""La novela policíaca""","Pujol, Carlos",,"Historia del género policíaco. Impreso (ejemplar íntegro del fascículo de la enciclopedia). 7 p.",,4/32,[1974],Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",1974/09/05,,,,"Vol. XI, Nº. 152, págs. 29-35.",,"<em>Universitas enciclopedia temática</em>",,Salvat,"Texto editado de nuevo por Teresa Vallès-Botey en: Pujol, Carlos; <em>Novelas contadas y otras reflexiones sobre literatura</em>, Valencia, Pre-Textos, 2021.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica de Carlos Pujol,novela policíaca",,"Artículos / capítulo  libro","2.4.4. Otros textos de crítica literaria (artículos, obituarios, conversaciones...)",1,0
1877,https://carlospujol.es/items/show/1877,"""Conversa entre Carles Pujol i Joan Perucho""","[Pujol, Carlos]",,"Entrevista a Joan Perucho. Impreso (ejemplar de la revista). 8 p.",,4/41,[1986/01],Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",1986/01,,,,"Nº. 7, págs. 43-50.",,<em>Saber</em>,,L'Avenç,,,,"Perucho, Joan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica de Carlos Pujol",,"Artículos / capítulo  libro","2.4.4. Otros textos de crítica literaria (artículos, obituarios, conversaciones...)",1,0
