﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Format","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Emisor","Item Type Metadata:Receptor","Item Type Metadata:Fecha de creación","Item Type Metadata:Lugar","Item Type Metadata:Autor referenciado","Item Type Metadata:Obra referenciada","Item Type Metadata:Lugar referenciado","Item Type Metadata:Observaciones","Item Type Metadata:Editor","Item Type Metadata:Año de Publicación","Item Type Metadata:Publicado en","Item Type Metadata:ISBN","Item Type Metadata:Volumen","Item Type Metadata:Entrevistador","Item Type Metadata:Entrevistado","Item Type Metadata:Fecha de  creación","Item Type Metadata:Fecha de Publicación","Item Type Metadata:Colección",tags,file,itemType,collection,public,featured
"""Contra el olvido""","Pujol, Carlos",,"Crítica. Impreso. 1 f.",,,,Pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oliart, Alberto","<em>Contra el olvido</em>, Barcelona, Tusquets, 1998.",,,,,<em>ABC</em>,,"Pág. 21.",,,,1998/05/01,"Carlos Pujol - colección UIC (CPUIC)","crítica de Carlos Pujol,literatura hispanoamericana",,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
"""Conversación""","García de la Concha, Víctor",,"Crítica. Recorte de prensa (fotocopia). Impreso. 1 f.",,,,Pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos","<em>Conversación</em>, Granada, La Veleta, 1998.",,,,,<em>ABC</em>,,,,,,1998/04/17,"Fondo Personal Carlos Pujol (FPCP)","crítica sobre Carlos Pujol,literatura hispanoamericana",http://carlospujol.es/files/original/152408fde02e998838e6d25da1bffa92.pdf,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
"""Cuaderno de escritura""","Pujol, Carlos",,"Reflexiones sobre la obra <em>Cuaderno de escritura</em>, del mismo Carlos Pujol. Mecanografiado. 3 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,"Pujol, Carlos ","<em>Cuaderno de escritura</em>, Pamplona, Editorial Pamiela, 1988.",,"Texto que Carlos Pujol pensaba publicar en un libro que tituló <em>Suma de inconstancias</em> y que dejó inédito. Fue editado por Teresa Vallès-Botey en: Pujol, Carlos; <em>Novelas contadas y otras reflexiones sobre literatura</em>, Valencia, Pre-Textos, 2021.",,,"<em>El Ciervo</em>",,"Nº 451/452, pág. 43.",,,,1988/09,"Carlos Pujol - colección UIC (CPUIC)","crítica de Carlos Pujol,crítica sobre Carlos Pujol,literatura hispanoamericana",http://carlospujol.es/files/original/14a8f57c0f2fff1d8054107af2228365.pdf,"Artículos / capítulo  libro","2.4.4. Otros textos de crítica literaria (artículos, obituarios, conversaciones...)",1,0
"""Dámaso Alonso""","Pujol, Carlos",,"Obituario dedicado a Dámaso Alonso. Mecanografiado con correcciones y la fecha manuscritas. 3 f.",,4/50,1990/01/25,"Papel ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alonso, Dámaso",,,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)","crítica de Carlos Pujol,literatura hispanoamericana",,"Artículos / capítulo  libro","2.4.4. Otros textos de crítica literaria (artículos, obituarios, conversaciones...)",1,0
"""Diecinueve novísimo""","Fernández, Daniel",,"Extensa crítica. Mecanografiado (fotocopia). 3 f.",,,[1984],Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos","<em>El lugar del aire</em>, Barcelona, Bruguera, 1984.",,,,,,,,,,,[1984],"Fondo Personal Carlos Pujol (FPCP)","crítica sobre Carlos Pujol,literatura hispanoamericana",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
"""Dos historias romanas""","Senabre, Ricardo",,"Crítica. Recorte de prensa. 1 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://www.elcultural.com/revista/letras/Dos-historias-romanas/23581"" target=""_blank"" rel=""noreferrer noopener"">http://www.elcultural.com/revista/letras/Dos-historias-romanas/23581</a>",,,,,,,,,,,,,"Pujol, Carlos","<em>Dos historias romanas</em>, Barcelona, Destino, 2008.",,,,,"<em>El Cultural</em>",,"Pág. 20",,,,2008/07/10,"Carlos Pujol - colección UIC (CPUIC)","crítica sobre Carlos Pujol,literatura hispanoamericana",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
"""Dos historias romanas""","Ballesteros, Manuel",,"Crítica. Recorte de prensa. Impreso. 1 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos","Dos historias romanas",,,,,"<em>Boletín del Colegio de Registradores de España</em>",,"Nº. 46 (septiembre-octubre). Págs. 76–77",,,,2008,"Fondo Personal Carlos Pujol (FPCP)","crítica sobre Carlos Pujol,literatura hispanoamericana",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
"""El amor y el exilio""","Masoliver Ródenas, Juan A",,"Reseña extensa. Recorte de prensa. Impreso. 1 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos","<em>Dos historias romanas</em>, Barcelona, Destino, 2008.",,,,,"<em>La Vanguardia. Cultura/s</em>",,"Pág. 8. ",,,,2008/09/03,"Fondo Personal Carlos Pujol (FPCP)","crítica sobre Carlos Pujol,literatura hispanoamericana",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
"""El año 1900""","Corbalán, Pablo",,"Crítica. Recorte de prensa de la Agencia Internacional Camarasa (fotocopia). Impreso. 1 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos","<em>1900</em>, Barcelona, Planeta, 1987.",,,,,"<em>5 Cinco días</em>",,,,,,1987,"Fondo Personal Carlos Pujol (FPCP)","crítica sobre Carlos Pujol,literatura hispanoamericana",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
"""El arte de la destrucción""","Pujol, Carlos ",,"Crítica. Impreso. 1 f.",,,,"PDF ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"García Sanchez, Javier","La dama del viento del sur, Barcelona, Montesinos, 1986.",,,,,"El Ciervo",,"Nº 422, pág. 37.",,,,1986/04,"Carlos Pujol - colección UIC (CPUIC)","crítica de Carlos Pujol,literatura hispanoamericana",http://carlospujol.es/files/original/3a1a6dd5ae4c39c31e126b2e1846e844.pdf,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
"""El artista íntimo""","Pujol, Carlos",,"Crítica. Mecanografiado con correcciones manuscritas e impreso (recorte de la página del periódico). 2 unidades. 5 f.",,3/71,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guerrero Ruiz, Juan","<em>Juan Ramón de viva voz. Vol. I</em> <em>(1913-1931)</em>. Prólogo y notas de Manuel Ruiz-Funes Fernández, Valencia, Pre-Textos - Museo Ramón Gaya, 1998.",,,,,<em>ABC</em>,,,,,,1999/02/27,"Fondo Personal Carlos Pujol (FPCP)","crítica de Carlos Pujol,literatura hispanoamericana",,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
"""El caso más difícil de resolver para Holmes fue él mismo""","Táuler, Javier",,"Entrevista. Recorte de prensa. Impreso. 1 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos","<em>Fortuna y adversidades de Sherlock Holmes</em>, Palencia, Menoscuarto, 2007.",,,,,"La Gaceta",,,,,,2008/02/24,"Fondo Personal Carlos Pujol (FPCP)","entrevista,literatura hispanoamericana",,"Artículos / capítulo  libro","5.2. Entrevistas",1,0
"""El chino malabarista""","Pujol, Carlos",,"Crítica. Impreso de ordenador. 5 f.",,4/23,[2008],Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trapiello, Andrés","<em>La manía. Salón de pasos perdidos</em>, Valencia, Editorial Pre-Textos, 2008.",,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)","crítica de Carlos Pujol,literatura hispanoamericana",,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
"""El corazón de Dios, de Carlos Pujol""","García, Dionisia ",,"Crítica. Impreso. 1 f.",,,,Fotocopia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos","<em>El corazón de Dios</em>, Palencia, Cálamo, 2011.",,,,,"<em>El Ciervo</em>",,"Nº. 733, pág. 45.",,,,2012/04,"Fondo Personal Carlos Pujol (FPCP)","crítica sobre Carlos Pujol,literatura hispanoamericana",http://carlospujol.es/files/original/b0e23a69c03b4914e5ea413cee0d27fc.pdf,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
"""El corazón de Dios, de Carlos Pujol""",Anónimo,,"Breve recensión. Impreso. 1 f.",,,,"PDF ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,"Pujol, Carlos","El corazón de Dios, Palencia, Cálamo, 2011.",,,,,"El Ciervo",,"Nº. 732, pág. 46.",,,,2012/03,"Carlos Pujol - colección UIC (CPUIC)","crítica sobre Carlos Pujol,literatura hispanoamericana",http://carlospujol.es/files/original/997a1517422d8a5ba6ca5bccc059b15b.pdf,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
"""El dolor que nos lleva""","Pujol, Carlos",,"Crítica. Mecanografiado. 3 f.",,3/98,[2003],Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fontana, Antonio","<em>El perdón de los pecados</em>, Barcelona, Acantilado, 2003.",,,,,<em>ABC</em>,,"Pág. 9.",,,,2003/12/06,"Fondo Personal Carlos Pujol (FPCP)","crítica de Carlos Pujol,literatura hispanoamericana",http://carlospujol.es/files/original/d85142e9e86368743344257fc2223a2b.pdf,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
"""El escritor confidencial""","Pujol, Carlos",,"Artículo con motivo del centenario de Jorge Luis Borges, y que tenía como título inicial ""Borges confidencial"". Mecanografiado con correcciones manuscritas e impreso. 2 unidades. 4 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Borges, Jorge Luis",,,,,,<em>ABC</em>,,"Pág. 23.",,,,1999/06/12,"Fondo Personal Carlos Pujol (FPCP)","crítica de Carlos Pujol,literatura hispanoamericana",,"Artículos / capítulo  libro","2.4.4. Otros textos de crítica literaria (artículos, obituarios, conversaciones...)",1,0
"""El escritor en la provincia de todos""","Pujol, Carlos",,"Reflexiones sobre la obra de Miguel Sánchez-Ostiz con motivo de haber obtenido un premio en Barcelona. Mecanografiado con correcciones manuscritas. 3 f.",,4/47,[1989],Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sánchez-Ostiz, Miguel",,,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)","crítica de Carlos Pujol,literatura hispanoamericana",,"Artículos / capítulo  libro","2.4.4. Otros textos de crítica literaria (artículos, obituarios, conversaciones...)",1,0
"""El genio del lugar""","Pujol, Carlos",,"Crítica. Impreso. 1 f.",,,,"Pdf ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Racionero, Luis","<em>El genio del lugar</em>, Barcelona, Planeta, 1997.",,,,,<em>ABC</em>,,"Pág. 14",,,,1997/04/04,"Carlos Pujol - colección UIC (CPUIC)","crítica de Carlos Pujol,literatura hispanoamericana",http://carlospujol.es/files/original/8f5eb44d7d3e9a2825093c63f809950c.pdf,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
"""El gran amor prohibido de Alfonso XII""","Pujol, Carlos",,"Crítica. Impreso. 1 f.",,,,"Pdf ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barrios, Manuel","<em>El gran amor prohibido de Alfonso XII</em>, Barcelona, Temas de Hoy, 1998.",,,,,<em>ABC</em>,,"Pág. 19.",,,,1998/04/10,"Carlos Pujol - colección UIC (CPUIC)","crítica de Carlos Pujol,literatura hispanoamericana",http://carlospujol.es/files/original/72ba6e8b6745e71f84e81f2c9be6237b.pdf,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
