﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Format","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Receptor","Item Type Metadata:Emisor","Item Type Metadata:Año de Publicación","Item Type Metadata:Colección","Item Type Metadata:Fecha de Publicación","Item Type Metadata:Fecha de  creación","Item Type Metadata:Entrevistado","Item Type Metadata:Entrevistador","Item Type Metadata:Volumen","Item Type Metadata:ISBN","Item Type Metadata:Publicado en","Item Type Metadata:Bibliography","Item Type Metadata:Editor","Item Type Metadata:Observaciones","Item Type Metadata:Lugar referenciado","Item Type Metadata:Obra referenciada","Item Type Metadata:Autor referenciado","Item Type Metadata:Lugar","Item Type Metadata:Fecha de creación","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
179,https://carlospujol.es/items/show/179,"Sonetos del portugués y otros poemas","Browning, Elizabeth Barrett","Pujol, Carlos (trad.)",,,,1989,,,,,,,,,,,,"Carlos Pujol - colección UIC (CPUIC)",,,,,,,,,Planeta,,,,,Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cataleg.bnc.cat/record=b1045734~S13*cat"" target=""_blank"">http://cataleg.bnc.cat/record=b1045734~S13*cat</a>",,,,,,,,"traducción del inglés",https://carlospujol.es/files/original/99e4d96564f15d5abf29ed9e29a26966.GIF,Libros,"2.5.2. Traducciones del inglés",1,0
203,https://carlospujol.es/items/show/203,Sonetos,"Shakespeare, William","Pujol, Carlos (trad.)",,,,1990,,,,,,,,,,,,"Carlos Pujol - colección UIC (CPUIC)",,,,,,9788486509828,,,Comares,,,,,Granada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"traducción del inglés",https://carlospujol.es/files/original/19ffaa0811e3005b9db521f0a5399ac2.GIF,Libros,"2.5.2. Traducciones del inglés",1,1
1271,https://carlospujol.es/items/show/1271,"Robinson Crusoe. Moll Flanders","Defoe, Daniel","Pujol, Carlos (trad.)",,,,1971,,,,,,,,,,,,"Carlos Pujol - colección UIC (CPUIC)",,,,,,,,,Nauta,"Prólogo de Carlos Rojas, ilustraciones de Francisco Artigau",,,,Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cataleg.bnc.cat/record=b1661615~S13*cat"" target=""_blank"">http://cataleg.bnc.cat/record=b1661615~S13*cat</a>",,,,,,,,"traducción del inglés",,Libros,"2.5.2. Traducciones del inglés",1,0
1272,https://carlospujol.es/items/show/1272,"Poeta en Nueva York: historia y problemas de un texto de Lorca","Eisenberg, Daniel","Pujol, Carlos (trad.)",,,,1976,,,,,,,,,,,,"Carlos Pujol - colección UIC (CPUIC)",,,,,,978-8434483255,,,Ariel,,,,,Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cataleg.upf.edu/record=b1404919~S11*cat"" target=""_blank"">http://cataleg.upf.edu/record=b1404919~S11*cat</a>",,,,,,,,"traducción del inglés",https://carlospujol.es/files/original/eb95ab688d9e25d890e4ec3be2d33d4b.JPG,Libros,"2.5.2. Traducciones del inglés",1,0
135,https://carlospujol.es/items/show/135,Poesía,"Hopkins, Gerard Manley","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,2000,"Carlos Pujol - colección UIC (CPUIC)",,,,,,978-8484440369,,,Comares,,,,,Granada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"traducción del inglés",https://carlospujol.es/files/original/6ee4d8e00c5ea15e983f01a6ee306667.php,Libros,"2.5.2. Traducciones del inglés",1,0
140,https://carlospujol.es/items/show/140,Poemas,"Marvell, Andrew","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,2006,"Carlos Pujol - colección UIC (CPUIC)",,,,,,978-8481917413,,,Pre-textos,,,,,Valencia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"traducción del inglés",https://carlospujol.es/files/original/019301a16317e1ac497d0273f5688477.GIF,Libros,"2.5.2. Traducciones del inglés",1,0
134,https://carlospujol.es/items/show/134,Poemas,"Stevenson, Robert Louis","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,2000,"Carlos Pujol - colección UIC (CPUIC)",,,,,,978-8484440239,,,Comares,,,,,Granada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"traducción del inglés",https://carlospujol.es/files/original/57d534fa9849a2f00878c72e635fa585.jpg,Libros,"2.5.2. Traducciones del inglés",1,0
129,https://carlospujol.es/items/show/129,Pasma,"McBain, Ed","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,1987,"Carlos Pujol - colección UIC (CPUIC)",,,,,,978-8477350217,,,"Ediciones B",,,,,Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"traducción del inglés",https://carlospujol.es/files/original/d42d7ce46c389c4f8d1655fe96f22992.GIF,Libros,"2.5.2. Traducciones del inglés",1,0
130,https://carlospujol.es/items/show/130,"Obra completa. Adiós a las armas. Tener y no tener","Hemingwey, Ernest","Pujol, Carlos (trad.); Ibarzábal, Pedro (trad.)",,,,,,,,,,,,,,,1969,"Carlos Pujol - colección UIC (CPUIC)",,,,,,"8432023515
",,,"Seix Barral",,,,,Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"traducción del inglés",https://carlospujol.es/files/original/e754208d1b9a5271c1513a2b4e7137a2.GIF,Libros,"2.5.2. Traducciones del inglés",1,0
122,https://carlospujol.es/items/show/122,"Noche de paz","Joly, Cyril","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,1981,"Carlos Pujol - colección UIC (CPUIC)",,,,,,8432037362,,,Planeta,,,,,Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"traducción del inglés",https://carlospujol.es/files/original/18ec16b03c051e8e7f03d73e98d6cdc4.jpg,Libros,"2.5.2. Traducciones del inglés",1,0
121,https://carlospujol.es/items/show/121,"Moll Flanders","Defoe, Daniel","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,1978,"Carlos Pujol - colección UIC (CPUIC)",,,,,,978-8432027222,,,Planeta,,,,,Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"traducción del inglés",https://carlospujol.es/files/original/291c3ea4a205282a26230e0afb3d5bf1.jpg,Libros,"2.5.2. Traducciones del inglés",1,0
123,https://carlospujol.es/items/show/123,"Mayo fue el fin del mundo","Yerbi, Frank","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,1983,"Carlos Pujol - colección UIC (CPUIC)",,,,,,978-8432082689,,,Planeta,,,,,Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"traducción del inglés",https://carlospujol.es/files/original/1c92c1ce078cc1117be64765068e1e0c.GIF,Libros,"2.5.2. Traducciones del inglés",1,0
128,https://carlospujol.es/items/show/128,"Las aventuras de Robinsón Crusoe","Defoe, Daniel","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,1987,"Carlos Pujol - colección UIC (CPUIC)",,,,,,84-320-3847-4,,,Planeta,,,,,Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://pleiades.csuc.cat/record=b1382908~S8*cat"" target=""_blank"">http://pleiades.csuc.cat/record=b1382908~S8*cat</a>",,,,,,,,"traducción del inglés",https://carlospujol.es/files/original/be00021347ca2ccb0879c2c02c0673e6.GIF,Libros,"2.5.2. Traducciones del inglés",1,0
132,https://carlospujol.es/items/show/132,"La tempestad","Shakespeare, William","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,1996,"Carlos Pujol - colección UIC (CPUIC)",,,,,,8476763522,,,"Bosch DL",,,,,Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"traducción del inglés",https://carlospujol.es/files/original/1509054f745151dd4a0d7feabd5af3df.GIF,Libros,"2.5.2. Traducciones del inglés",1,0
127,https://carlospujol.es/items/show/127,"La Bofia","McBain, Ed","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,1987,"Carlos Pujol - colección UIC (CPUIC)",,,,,,9788477350217,,,"Ediciones B",,,,,Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"traducción del inglés",,Libros,"2.5.2. Traducciones del inglés",1,0
141,https://carlospujol.es/items/show/141,"La apología del obispo Blougram","Browning, Robert","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,2011,"Carlos Pujol - colección UIC (CPUIC)",,,,,,978-8492913961,,,Pre-textos,,,,,Valencia,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://pleiades.csuc.cat/record=b1418782~S8*cat"" target=""_blank"">http://pleiades.csuc.cat/record=b1418782~S8*cat</a>",,,,,,,,"traducción del inglés",https://carlospujol.es/files/original/1abddaa980fc21f7cda19c5d1b46c83f.GIF,Libros,"2.5.2. Traducciones del inglés",1,0
131,https://carlospujol.es/items/show/131,"Homenaje a Cataluña","Orwel, George","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,1996,"Carlos Pujol - colección UIC (CPUIC)",,,,,,978-8481090857,,,"Galaxia Gutenberg",,,,,Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"traducción del inglés",https://carlospujol.es/files/original/292b6a18266aeeb26d18efdd2735fa91.GIF,Libros,"2.5.2. Traducciones del inglés",1,0
1249,https://carlospujol.es/items/show/1249,"Historia de la literatura hispanoamericana: a partir de la independencia","Franco, Jean","Pujol, Carlos (trad.)",,,,1987,,,,,,,,,,,,"Carlos Pujol - colección UIC (CPUIC)",,,,,,978-8434483156,,,Ariel,,,,,Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://cataleg.bnc.cat/record=b1872700~S13*cat%20"" target=""_blank"">https://cataleg.bnc.cat/record=b1872700~S13*cat</a>",,,,,,,,"traducción del inglés",https://carlospujol.es/files/original/d41ed55909a78b4bd342883eb66cbc46.JPG,Libros,"2.5.2. Traducciones del inglés",1,0
1269,https://carlospujol.es/items/show/1269,"Historia de la literatura española 6/1. El siglo XX: del 98 a la Guerra Civil","Brown, Gerald","Pujol, Carlos (trad.)",,,,1983,,,,,,,,,,,,"Carlos Pujol - colección UIC (CPUIC)",,,,,,978-8434483699,,,Ariel,,,,,Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"traducción del inglés",https://carlospujol.es/files/original/2beb97702fddcb9493750a77054270c8.JPG,Libros,"2.5.2. Traducciones del inglés",1,0
1253,https://carlospujol.es/items/show/1253,"Historia de la literatura española 3. Siglo de Oro. Teatro (1492-1700)","Wilson, Edward M.; Moir, Duncan","Pujol, Carlos (trad.)",,,,1981,,,,,,,,,,,,"Carlos Pujol - colección UIC (CPUIC)",,,,,,84-344-8306-8,,,Ariel,,,,,Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"traducción del inglés",https://carlospujol.es/files/original/198901487aa0bfa84d792f82b8683404.JPG,Libros,"2.5.2. Traducciones del inglés",1,0
