﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Format","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Emisor","Item Type Metadata:Receptor","Item Type Metadata:Fecha de creación","Item Type Metadata:Lugar","Item Type Metadata:Autor referenciado","Item Type Metadata:Obra referenciada","Item Type Metadata:Lugar referenciado","Item Type Metadata:Observaciones","Item Type Metadata:Editor","Item Type Metadata:Año de Publicación","Item Type Metadata:Publicado en","Item Type Metadata:ISBN","Item Type Metadata:Volumen","Item Type Metadata:Entrevistador","Item Type Metadata:Entrevistado","Item Type Metadata:Fecha de  creación","Item Type Metadata:Fecha de Publicación","Item Type Metadata:Colección",tags,file,itemType,collection,public,featured
"""Alma del Premio Planeta""","Vallbona, Carlos",,"Necrológica. Impreso. 1 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<em>El Mundo</em>",,"Pág. 22.",,,,2012/01/18,"Fondo Personal Carlos Pujol (FPCP)","crítica sobre Carlos Pujol",,"Artículos / capítulo  libro","5.5. Obituarios",1,0
"""Carlos Pujol y una voz femenina en París""","Perucho, Juan",,"Artículo de opinión de la columna ""Voz y voto"" en la que trata de Carlos Pujol y París. Impreso. 1 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos",,,,,,<em>ABC</em>,,,,,,1999/02/20,"Fondo Personal Carlos Pujol (FPCP)","crítica sobre Carlos Pujol,literatura hispanoamericana",,"Artículos / capítulo  libro","5.1.1. Artículos sobre su vida y aportaciones",1,0
"""Los aventureros, de Carlos Pujol""",Anónimo,,"Breve recensión. Impreso. 1 f.",,,,"PDF ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,"Pujol, Carlos","Los aventureros, Pamplona, Pamiela, 1996.",,,,,"El Ciervo",,"Nº. 546/547, pág. 35.",,,,1996/09,"Carlos Pujol - colección UIC (CPUIC)","crítica sobre Carlos Pujol,literatura hispanoamericana",http://carlospujol.es/files/original/98793ddd3332e03d3511ed60e821a6d4.pdf,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
"""Poemas, de Andrew Marvel""",Anónimo,,"Breve recensión. Impreso. 1 f.",,,,"PDF ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,"Marvel, Andrew","Poemas. Traducción de Carlos Pujol, Valencia,  Pre-Textos, 2006.",,,,,"El Ciervo",,"Nº. 666/667, pág. 47.",,,,2006/09,"Carlos Pujol - colección UIC (CPUIC)","crítica sobre Carlos Pujol,literatura anglosajona",http://carlospujol.es/files/original/c57d55de222d767a272ae5e6358151df.pdf,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
"""Poemas, de Théophile Gautier""","Gautier, Théophile",,"Breve recensión. Impreso. 1 f.",,,,"PDF ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,"Gautier, Théophile","Poemas, Valencia, Pre-Textos, 2007.",,,,,"El Ciervo",,"Nº. 676/677, pág. 47.",,,,2007/07,"Carlos Pujol - colección UIC (CPUIC)","crítica sobre Carlos Pujol,literatura francesa",http://carlospujol.es/files/original/24f0a8800bd507e91503b01382a0b506.pdf,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
"""La apología del obispo Blougram, de Robert Browning""","Browning, Robert",,"Breve recensión. Impreso. 1 f.",,,,"PDF ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,"Browning, Robert","La apología del obispo Blougram. Traducción de Carlos Pujol, Valencia, Pre-Textos, 2011.",,,,,,,"Nº. 722, pág. 47.",,,,2011/05,"Carlos Pujol - colección UIC (CPUIC)","crítica sobre Carlos Pujol,literatura anglosajona",http://carlospujol.es/files/original/05cd04d4b11c7ebe5c205ab2167a669f.pdf,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
"""El corazón de Dios, de Carlos Pujol""",Anónimo,,"Breve recensión. Impreso. 1 f.",,,,"PDF ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,"Pujol, Carlos","El corazón de Dios, Palencia, Cálamo, 2011.",,,,,"El Ciervo",,"Nº. 732, pág. 46.",,,,2012/03,"Carlos Pujol - colección UIC (CPUIC)","crítica sobre Carlos Pujol,literatura hispanoamericana",http://carlospujol.es/files/original/997a1517422d8a5ba6ca5bccc059b15b.pdf,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
"""El corazón de Dios, de Carlos Pujol""","García, Dionisia ",,"Crítica. Impreso. 1 f.",,,,Fotocopia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos","<em>El corazón de Dios</em>, Palencia, Cálamo, 2011.",,,,,"<em>El Ciervo</em>",,"Nº. 733, pág. 45.",,,,2012/04,"Fondo Personal Carlos Pujol (FPCP)","crítica sobre Carlos Pujol,literatura hispanoamericana",http://carlospujol.es/files/original/b0e23a69c03b4914e5ea413cee0d27fc.pdf,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
"""Versos de Suabia, de Carlos Pujol""","Guasp, Joan ",,"Breve recensión. Impreso. 1 f.",,,,"PDF ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos","Versos de Suabia, Valencia, Pre-Textos, 2005.",,,,,"El Ciervo",,"Nº 661, pág. 46.",,,,2006/04,"Carlos Pujol - colección UIC (CPUIC)","crítica sobre Carlos Pujol,literatura hispanoamericana",http://carlospujol.es/files/original/2804e417987de8b9cccd29074eb15c28.pdf,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
"""Cómo doy nombre a mis personajes""","Pujol, Carlos",,"Respuesta de Carlos Pujol a la pregunta ""Cómo doy nombre a mis personajes"", formulada por la redacción de <em>El Ciervo</em> y publicada en la sección ""La cocina literaria"". Asimismo contestan: Francisco González Ledesma, Ignacio Martínez de Pisón, Álvaro Pombo, Soledad Puértolas y Carlos Rojas. Impreso. 3 f.",,,,"PDF ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos",,,"Texto editado de nuevo por Teresa Vallès-Botey en: Pujol, Carlos; <em>Novelas contadas y otras reflexiones sobre literatura</em>, Valencia, Pre-Textos, 2021.",,,,,"Nº. 599, págs. 33-35.",,,,2001/02,"Carlos Pujol - colección UIC (CPUIC)","crítica de Carlos Pujol,crítica sobre Carlos Pujol",http://carlospujol.es/files/original/0b490353e94d1a2eb93aac918eae8cdc.pdf,"Artículos / capítulo  libro","5.2. Entrevistas",1,0
"""Esta verdadera historia, de Carlos Pujol""","Moreno, Carlos M.",,"Crítica. Recorte de prensa. Impreso. 1 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos","<em>Esta verdadera historia</em>, Valencia, Pre-Textos, 1999.",,,,,"El Ciervo",,"Nº 591, pág. 45.",,,,2000/06,"Fondo Personal Carlos Pujol (FPCP)","crítica sobre Carlos Pujol,literatura hispanoamericana",http://carlospujol.es/files/original/36fc6ce54962105d7d026994bee6968c.pdf,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
"""Cada vez que decimos adiós, de Carlos Pujol""","Romero, Ana Belén",,"Breve recensión. Impreso. 1 f.",,,,"PDF ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos","Cada vez que decimos adiós, Barcelona, Seix Barral, 1999.",,,,,"El Ciervo",,"Nº 582/583, pág. 40.",,,,1999/09,"Carlos Pujol - colección UIC (CPUIC)","crítica sobre Carlos Pujol,novela policíaca",http://carlospujol.es/files/original/c1651c45e199bfbe3d82791a63f344ae.pdf,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
"""Apasionados versos""","Garcia Martín, José Luis",,"Crítica. Impreso. 2 f.",,,,"PDF ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,"Browning, Elisabeth Barret","Sonetos del portugués. Traducción y prólogo de Carlos Pujol, Barcelona, Editorial Planeta, 1989.",,,,,"El Ciervo",,"Nº 468, págs. 39-40.",,,,1990/02,"Carlos Pujol - colección UIC (CPUIC)","crítica sobre Carlos Pujol",http://carlospujol.es/files/original/ed7c86c92accfd6ba46a8c1e90d81e59.pdf,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
"""Cuaderno de escritura""","Pujol, Carlos",,"Reflexiones sobre la obra <em>Cuaderno de escritura</em>, del mismo Carlos Pujol. Mecanografiado. 3 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,"Pujol, Carlos ","<em>Cuaderno de escritura</em>, Pamplona, Editorial Pamiela, 1988.",,"Texto que Carlos Pujol pensaba publicar en un libro que tituló <em>Suma de inconstancias</em> y que dejó inédito. Fue editado por Teresa Vallès-Botey en: Pujol, Carlos; <em>Novelas contadas y otras reflexiones sobre literatura</em>, Valencia, Pre-Textos, 2021.",,,"<em>El Ciervo</em>",,"Nº 451/452, pág. 43.",,,,1988/09,"Carlos Pujol - colección UIC (CPUIC)","crítica de Carlos Pujol,crítica sobre Carlos Pujol,literatura hispanoamericana",http://carlospujol.es/files/original/14a8f57c0f2fff1d8054107af2228365.pdf,"Artículos / capítulo  libro","2.4.4. Otros textos de crítica literaria (artículos, obituarios, conversaciones...)",1,0
"""Historias nuevas de la vieja historia""","Sordo, Enrique ",,"Crítica. Impreso. 1 f.",,,,"PDF ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos","La noche más lejana, Madrid, Trieste, 1986.",,,,,"El Ciervo",,"Nº 434, pág. 38.",,,,1987/04,"Carlos Pujol - colección UIC (CPUIC)","crítica sobre Carlos Pujol,literatura hispanoamericana",http://carlospujol.es/files/original/0995a572d079bf99ba00d7736de86058.pdf,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
"""La historia y la novela""","Sordo, Enrique ",,"Crítica. Impreso. 1 f.",,,,"PDF ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,"Pujol, Carlos
","El otoño en Crimea, Esplugas de Llobregat, Plaza & Janés, 1985.",,,,,"El Ciervo",,"Nº 415/416, pág. 51.",,,,1985/09,"Carlos Pujol - colección UIC (CPUIC)","crítica sobre Carlos Pujol,literatura hispanoamericana",http://carlospujol.es/files/original/abec95c0b6710fd11eb74099a92fca96.pdf,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
"""El tiempo inmóvil""","Verjat, Alain",,"Crítica. Recorte de prensa. Impreso. 1 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,"Pujol, Carlos","<em>Un viaje a España</em>, Esplugas de Llobregat, Plaza y Janés, 1983.",,,,,"<em>El Ciervo</em>",,"Nº 393, pág. 43.",,,,"1983/11 ","Fondo Personal Carlos Pujol (FPCP)","crítica sobre Carlos Pujol,literatura hispanoamericana",http://carlospujol.es/files/original/fb98efa43e9ab066cd9636b5df358811.pdf,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
"""La novela extramuros, de Carlos Pujol""","E. S. ",,"Breve recensión, incluida en la columna ""A cada uno su libro"", del libro recopilatorio de críticas literarias publicadas por Carlos Pujol en La Vanguardia y El Ciervo. Impreso. 1 f.",,,,"PDF ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos","La novela extramuros, Barcelona, Laia, 1975.",,,,,"El Ciervo ",,"Nº 267/268, pág. 34.",,,,1976/09,"Carlos Pujol - colección UIC (CPUIC)","crítica sobre Carlos Pujol",http://carlospujol.es/files/original/794d36d3e2413b00cfe7412d627797e4.pdf,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
"Mecenas del espíritu",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos","Siete escritores conversos; Los secretos de san Gervasio",,,,,"La Nueva España",,284,,,,24/12/1994,"Fondo Personal Carlos Pujol (FPCP)","crítica sobre Carlos Pujol",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
"""Cada vez que decimos adiós""",Anónimo,,"Breve reseña. Recorte de prensa (fotocopia). Impreso. 1 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos","<em>Cada vez que decimos adiós</em>, Barcelona, Seix Barral, 1999.",,,,,"<em>Diari de Tarragona</em>",,"Pág. 40.",,,,1999/07/05,"Fondo Personal Carlos Pujol (FPCP)","crítica sobre Carlos Pujol,novela policíaca",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
