﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Format","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Emisor","Item Type Metadata:Receptor","Item Type Metadata:Fecha de creación","Item Type Metadata:Lugar","Item Type Metadata:Autor referenciado","Item Type Metadata:Obra referenciada","Item Type Metadata:Lugar referenciado","Item Type Metadata:Observaciones","Item Type Metadata:Editor","Item Type Metadata:Año de Publicación","Item Type Metadata:Publicado en","Item Type Metadata:ISBN","Item Type Metadata:Volumen","Item Type Metadata:Entrevistador","Item Type Metadata:Entrevistado","Item Type Metadata:Fecha de  creación","Item Type Metadata:Fecha de Publicación","Item Type Metadata:Colección",tags,file,itemType,collection,public,featured
"Literatura universal","Pujol, Carlos",,,,,1976?,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,,,,"No consta ISBN ni fecha, que ha de ser posterior a  su doctorado, pues firma el volumen “Carlos Pujol, Doctor en Filosofía y Letras, Profesor Adjunto de Lengua y Literatura Italiana en la Universidad de Barcelona”","Compañía Internacional Editora",,"Enciclopedia temática Ciesa, vol. 14.",,,,,,,"Carlos Pujol - colección UIC (CPUIC)",ensayo,http://carlospujol.es/files/original/654fa6fd5bf00e451d4be155bf510945.pdf,Libros,"2.4.1. Ensayo (libros)",1,0
"<em>La obra de Ezra Pound en sus relaciones con la lírica medieval románica. Resumen de la tesis presentada para aspirar al grado de doctor en Filosofía y Letras</em>","Pujol Jaumandreu, Carlos",,"Resumen de la tesi doctoral de Carlos Pujol, presentada y leída en la Facultad de Filosofía y letras de la Universidad de Barcelona el 12 de abril de 1962.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pound, Ezra",,,,"Universidad de Barcelona. Secretariado de publicaciones, intercambio científico y extensión universitaria",,,,,,,,1974,"Fondo Personal Carlos Pujol (FPCP)",ensayo,,"Artículos / capítulo  libro","1.2. Documentación académica",1,0
"<em>La obra de Ezra Pound en sus relaciones con la lírica medieval románica. Tesis Doctoral</em>","Pujol, Carlos",,"Tesis presentada para aspirar al grado de doctor en Filosofia y Letras.",,,1962,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://hdl.handle.net/2445/154479,,,,,,,,,,,,Barcelona,"Pound, Ezra",,,,"Universidad de Barcelona, Secretariado de Publicaciones, Intercambio Científico y Extensión Universitaria",,,,,,,,,"Carlos Pujol - colección UIC (CPUIC)",ensayo,,Libros,"1.2. Documentación académica",1,0
"<em>Barcelona y sus vidas</em>","Pujol, Carlos",,,,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://pleiades.csuc.cat/record=b1416324~S8*cat"" target=""_blank"" rel=""noreferrer noopener"">http://pleiades.csuc.cat/record=b1416324~S8*cat</a>",,,,,,,,,,,,Granada,,,,,"La Veleta",2010,,978-8498367225,,,,,,"Carlos Pujol - colección UIC (CPUIC)",ensayo,http://carlospujol.es/files/original/75f9ae42af001c5780646c9841655181.GIF,Libros,"2.4.1. Ensayo (libros)",1,0
"<em>Itinerario francés</em>","Pujol, Carlos",,,,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pamplona,,,,,Pamiela,2000,,978-8476813171,,,,,,"Carlos Pujol - colección UIC (CPUIC)",ensayo,http://carlospujol.es/files/original/dfa9f6b7781e4ec079d077f63df9112d.GIF,Libros,"2.4.1. Ensayo (libros)",1,0
"<em>Victorianos y modernos</em>","Pujol, Carlos",,,,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Oviedo,,,,,Nobel,1997,,978-8489770010,,,,,,"Carlos Pujol - colección UIC (CPUIC)",ensayo,http://carlospujol.es/files/original/bfded391e523c5ac8d71ca031ae26d9d.GIF,Libros,"2.4.1. Ensayo (libros)",1,0
"<em>Siete escritores conversos: Joseph Joubert, G.M.Hopkins, Léon Bloy, G.K. Chesterton, Max Jacob, Edith Sitwell, Evelyn Waugh</em>","Pujol, Carlos",,,,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Madrid,,,,,Palabra,1994,,978-8471189813,,,,,,"Carlos Pujol - colección UIC (CPUIC)",ensayo,http://carlospujol.es/files/original/3853caeac5d0c2972564cb5c7ed1e849.jpg,Libros,"2.4.1. Ensayo (libros)",1,0
"<em>Gente de la Biblia</em>","Pujol, Carlos",,,,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Madrid,,,,,Rialp,1992,,978-8432128646,,,,,,"Carlos Pujol - colección UIC (CPUIC)",ensayo,http://carlospujol.es/files/original/de1622fe46f02cfc1c1d2b72c2bd0fb3.jpg,Libros,"2.4.1. Ensayo (libros)",1,0
"<em>El espejo romántico</em>","Pujol, Carlos",,,,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,,,,,PPU,1990,,978-8476655115,,,,,,"Carlos Pujol - colección UIC (CPUIC)",ensayo,http://carlospujol.es/files/original/3913f7699f3df98caeffa349eadadb2b.GIF,Libros,"2.4.1. Ensayo (libros)",1,0
"<em>La casa de los santos</em>","Pujol, Carlos",,,,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://pleiades.csuc.cat/record=b1380111~S8*cat"" target=""_blank"" rel=""noreferrer noopener"">http://pleiades.csuc.cat/record=b1380111~S8*cat</a>",,,,,,,,,,,,Madrid,,,,,Rialp,1989,,978-8432124938,,,,,,"Carlos Pujol - colección UIC (CPUIC)",ensayo,http://carlospujol.es/files/original/2784a4ce1098d2498822775cddd8a437.GIF,Libros,"2.4.1. Ensayo (libros)",1,0
"<em>1900. El fin de siglo, su misterio, su drama, su vanidad, su encanto y sus sorpresas</em>","Pujol, Carlos",,,,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://pleiades.csuc.cat/record=b1416913~S8*cat"" target=""_blank"" rel=""noreferrer noopener"">http://pleiades.csuc.cat/record=b1416913~S8*cat</a>",,,,,,,,,,,,Barcelona,,,,,Planeta,1987,,978-8432044113,,,,,,"Carlos Pujol - colección UIC (CPUIC)",ensayo,http://carlospujol.es/files/original/a364bfbddda275e34edfe2f78b43fc0c.GIF,Libros,"2.4.1. Ensayo (libros)",1,0
"<em>Juan Perucho. El mágico prodigioso</em>","Pujol, Carlos",,,,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,,,,,UAB,1986,,978-8474881455,,,,,,"Carlos Pujol - colección UIC (CPUIC)",ensayo,http://carlospujol.es/files/original/850f55213a42a699b60b870704a75abe.GIF,Libros,"2.4.1. Ensayo (libros)",1,0
"<em>Leer a Saint-Simon</em>","Pujol, Carlos",,,,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,,,,,Planeta,1979,,8432036560,,,,,,"Carlos Pujol - colección UIC (CPUIC)",ensayo,http://carlospujol.es/files/original/e85437771f632815f83b66e46ad24858.GIF,Libros,"2.4.1. Ensayo (libros)",1,0
"<em>Abecé de la literatura francesa</em>","Pujol, Carlos",,,,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://pleiades.csuc.cat/record=b1416974~S8*cat"" target=""_blank"" rel=""noreferrer noopener""><span>http://pleiades.csuc.cat/record=b1416974~S8*cat</span></a>",,,,,,,,,,,,Barcelona,,,,,Planeta,1976,,8432026395,,,,,,"Carlos Pujol - colección UIC (CPUIC)",ensayo,http://carlospujol.es/files/original/34fcd2b6898819061e82881fc817b4f7.GIF,Libros,"2.4.1. Ensayo (libros)",1,0
"<em>La novela extramuros</em>","Pujol, Carlos",,,,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,,,,"Recopilación de críticas publicadas previamente por su autor en <em>La Vanguardia</em> y <em>El Ciervo</em>.",Laia,1975,,978-8472222939,,,,,,"Carlos Pujol - colección UIC (CPUIC)","crítica de Carlos Pujol,ensayo",http://carlospujol.es/files/original/85ee567f4fb1a22c924bd1d656cec558.GIF,Libros,"2.4.1. Ensayo (libros)",1,0
"<em>Balzac y ""la comedia humana""</em>","Pujol, Carlos",,,,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://pleiades.csuc.cat/record=b1417986~S8*cat"" target=""_blank"" rel=""noreferrer noopener"">http://pleiades.csuc.cat/record=b1417986~S8*cat</a>",,,,,,,,,,,,Barcelona,,,,,Planeta,1974,,978-8402096333,,,,,,"Carlos Pujol - colección UIC (CPUIC)",ensayo,http://carlospujol.es/files/original/f701412d3a3c416cdaa00322e5632ad9.GIF,Libros,"2.4.1. Ensayo (libros)",1,0
<em>Voltaire</em>,"Pujol, Carlos",,,,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,,,,,Planeta,1973,,978-8432024030,,,,,,"Carlos Pujol - colección UIC (CPUIC)",ensayo,http://carlospujol.es/files/original/1c3e3dd13d3ead7628bce6820925dabd.GIF,Libros,"2.4.1. Ensayo (libros)",1,0
