﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Format","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Receptor","Item Type Metadata:Emisor","Item Type Metadata:Año de Publicación","Item Type Metadata:Colección","Item Type Metadata:Fecha de Publicación","Item Type Metadata:Fecha de  creación","Item Type Metadata:Entrevistado","Item Type Metadata:Entrevistador","Item Type Metadata:Volumen","Item Type Metadata:ISBN","Item Type Metadata:Publicado en","Item Type Metadata:Bibliography","Item Type Metadata:Editor","Item Type Metadata:Observaciones","Item Type Metadata:Lugar referenciado","Item Type Metadata:Obra referenciada","Item Type Metadata:Autor referenciado","Item Type Metadata:Lugar","Item Type Metadata:Fecha de creación","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
139,https://carlospujol.es/items/show/139,"<em>Algunos poemas más. Escogidos y traducidos por Carlos Pujol</em>","Dickinson, Emily","Pujol, Carlos (trad.)","Incluye prólogo del traductor, págs. 9-29.",,,,Papel,,,,,,,,,,2005,"Carlos Pujol - colección UIC (CPUIC)",,,,,,84-9836-009-9,,,Comares,"El fondo personal Carlos Pujol, de la UIC, conserva el mecanografiado original. ",,,,Granada,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://pleiades.csuc.cat/record=b1419362~S8*cat"" target=""_blank"" rel=""noreferrer noopener""><span>http://pleiades.csuc.cat/record=b1419362~S8*cat</span></a>",,,,,,,,"literatura anglosajona,traducción del inglés",https://carlospujol.es/files/original/89fdccede557181425e6fb521212251f.GIF,Libros,"2.5.2. Traducciones del inglés",1,0
136,https://carlospujol.es/items/show/136,"<em>Algunos poemas</em>","Dickinson, Emily","Pujol, Carlos (trad.)",,,,,Papel,,,,,,,,,,2002,"Carlos Pujol - colección UIC (CPUIC)",,,,,,84-8444-422-8,,,Comares,,,,,Granada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"literatura anglosajona,traducción del inglés",https://carlospujol.es/files/original/9206d9698bc71b36d8a08bcdd51bc68e.GIF,Libros,"2.5.2. Traducciones del inglés",1,0
1271,https://carlospujol.es/items/show/1271,"Robinson Crusoe. Moll Flanders","Defoe, Daniel","Pujol, Carlos (trad.)",,,,1971,,,,,,,,,,,,"Carlos Pujol - colección UIC (CPUIC)",,,,,,,,,Nauta,"Prólogo de Carlos Rojas, ilustraciones de Francisco Artigau",,,,Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cataleg.bnc.cat/record=b1661615~S13*cat"" target=""_blank"">http://cataleg.bnc.cat/record=b1661615~S13*cat</a>",,,,,,,,"traducción del inglés",,Libros,"2.5.2. Traducciones del inglés",1,0
1270,https://carlospujol.es/items/show/1270,"<em>Obras: Aventuras de Robinson Crusoe, Nuevas aventuras de Robinsón Crusoe, Moll Flanders, Diario del año de la peste</em>. Traducción, introducción y notas de Carlos Pujol","Defoe, Daniel^^Pujol, Carlos","Pujol, Carlos (trad.)",,,,1964,,,,,,,,,,,,"Carlos Pujol - colección UIC (CPUIC)",,,,,,"DL B. 22929-1964",,,Planeta,,,,,Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"literatura anglosajona,traducción del inglés",,Libros,"2.5.2. Traducciones del inglés",1,0
128,https://carlospujol.es/items/show/128,"Las aventuras de Robinsón Crusoe","Defoe, Daniel","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,1987,"Carlos Pujol - colección UIC (CPUIC)",,,,,,84-320-3847-4,,,Planeta,,,,,Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://pleiades.csuc.cat/record=b1382908~S8*cat"" target=""_blank"">http://pleiades.csuc.cat/record=b1382908~S8*cat</a>",,,,,,,,"traducción del inglés",https://carlospujol.es/files/original/be00021347ca2ccb0879c2c02c0673e6.GIF,Libros,"2.5.2. Traducciones del inglés",1,0
124,https://carlospujol.es/items/show/124,"Diario del año de la peste","Defoe, Daniel","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,1985,"Carlos Pujol - colección UIC (CPUIC)",,,,,,978-8440683786,,,Bruguera,,,,,Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"traducción del inglés",https://carlospujol.es/files/original/6ba11d6f38881db5d57a56b2942b1daf.GIF,Libros,"2.5.2. Traducciones del inglés",1,0
121,https://carlospujol.es/items/show/121,"Moll Flanders","Defoe, Daniel","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,1978,"Carlos Pujol - colección UIC (CPUIC)",,,,,,978-8432027222,,,Planeta,,,,,Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"traducción del inglés",https://carlospujol.es/files/original/291c3ea4a205282a26230e0afb3d5bf1.jpg,Libros,"2.5.2. Traducciones del inglés",1,0
141,https://carlospujol.es/items/show/141,"La apología del obispo Blougram","Browning, Robert","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,2011,"Carlos Pujol - colección UIC (CPUIC)",,,,,,978-8492913961,,,Pre-textos,,,,,Valencia,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://pleiades.csuc.cat/record=b1418782~S8*cat"" target=""_blank"">http://pleiades.csuc.cat/record=b1418782~S8*cat</a>",,,,,,,,"traducción del inglés",https://carlospujol.es/files/original/1abddaa980fc21f7cda19c5d1b46c83f.GIF,Libros,"2.5.2. Traducciones del inglés",1,0
179,https://carlospujol.es/items/show/179,"Sonetos del portugués y otros poemas","Browning, Elizabeth Barrett","Pujol, Carlos (trad.)",,,,1989,,,,,,,,,,,,"Carlos Pujol - colección UIC (CPUIC)",,,,,,,,,Planeta,,,,,Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cataleg.bnc.cat/record=b1045734~S13*cat"" target=""_blank"">http://cataleg.bnc.cat/record=b1045734~S13*cat</a>",,,,,,,,"traducción del inglés",https://carlospujol.es/files/original/99e4d96564f15d5abf29ed9e29a26966.GIF,Libros,"2.5.2. Traducciones del inglés",1,0
1269,https://carlospujol.es/items/show/1269,"Historia de la literatura española 6/1. El siglo XX: del 98 a la Guerra Civil","Brown, Gerald","Pujol, Carlos (trad.)",,,,1983,,,,,,,,,,,,"Carlos Pujol - colección UIC (CPUIC)",,,,,,978-8434483699,,,Ariel,,,,,Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"traducción del inglés",https://carlospujol.es/files/original/2beb97702fddcb9493750a77054270c8.JPG,Libros,"2.5.2. Traducciones del inglés",1,0
137,https://carlospujol.es/items/show/137,Emma,"Austen, Jane","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,2002,"Carlos Pujol - colección UIC (CPUIC)",,,,,,978-8408044963,,,Planeta,,,,,Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"traducción del inglés",https://carlospujol.es/files/original/fe074e45cca521e679bd94769f6e1d9f.GIF,Libros,"2.5.2. Traducciones del inglés",1,0
